2006-2007 Girls Basketball Team Report for Morrill
This report was generated on 12/26/13 at 10:29 pm CST

Morrill (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Southeast  WY,C2,18,2,1,L,21,75,,39,&nbsp;,,
12/02/06,Bridgeport,C1,19,2,1,L,21,51,,41,&nbsp;,,
12/08/06,Garden County,C2,6,14,3,L,34,53,,33,&nbsp;,,
12/15/06,@ Bayard,C2,10,11,3,L,28,43,,33,&nbsp;,,
12/16/06,@ Mitchell,C1,10,13,3,L,23,52,,35,&nbsp;,,
01/06/07,Lingle Ft. Laramie WY,D1,17,5,1,L,28,40,,39,&nbsp;,,
01/09/07,Bayard,C2,10,11,3,L,34,44,,33,&nbsp;,,
01/12/07,Mitchell,C1,10,13,3,L,38,43,,35,&nbsp;,,
01/13/07,@ Kimball,C1,12,9,2,L,28,54,,38,&nbsp;,,
01/19/07,@ Pine Bluffs WY,C2,11,8,2,L,10,54,,36,&nbsp;,,
01/20/07,@ Bridgeport,C1,19,2,1,L,14,63,,41,&nbsp;,,
01/26/07,Crawford,D1,10,11,3,L,27,42,,33,&nbsp;,,
01/27/07,Banner County,D1,4,17,4,W,40,30,,41,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC @ Sbluff,
02/01,Mitchell,C1,10,13,3,L,40,57,,35,Western Trails Conference,WNCC @ Sbluff,
02/06/07,@ Hemingford,C2,6,15,3,L,44,50,,33,&nbsp;,,
02/09/07,Kimball,C1,12,9,2,L,29,54,,38,&nbsp;,,
02/10/07,@ Gordon-Rushville,C1,6,15,3,L,35,44,,35,&nbsp;,,
02/12/07,Garden County,C2,6,14,3,L,42,46,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,36.167
