2004-2005 Boys Soccer Team Report for Ralston
This report was generated on 01/05/15 at 8:31 am CST

Ralston (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Platteview,B,4,10,3,W,2,1,,40,&nbsp;,,
03/29/05,@ Lincoln Pius X,B,8,9,3,L,1,6,,33,&nbsp;,,
03/31/05,@ Omaha Skutt Catholic,B,11,3,1,L,0,1,,38,&nbsp;,,
04/02/05,@ Fremont,A,8,8,2,L,1,4,,35,&nbsp;,,
04/02/05,@ Norfolk,A,8,7,2,L,0,4,,35,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/05/05,Omaha Roncalli Catholic,B,4,9,3,L,1,2,,28,&nbsp;,,
04/07/05,Blair,B,9,7,2,L,0,3,,33,&nbsp;,,
04/15/05,@ Kearney Catholic,B,3,12,4,W,3,2,,40,&nbsp;,,
04/18/05,Beatrice,B,9,5,2,L,1,2,,33,&nbsp;,,
04/19/05,@ Omaha Gross Catholic,B,10,8,2,L,1,3,,33,&nbsp;,,
04/21/05,South Sioux City,B,9,6,2,,,,,-,&nbsp;,,
04/23/05,Norfolk,A,8,7,2,L,0,3,,35,&nbsp;,,
04/23/05,Omaha Gross Catholic,B,10,8,2,L,0,1,,33,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Ralston Invite,Ralston NE,
04/26/05,@ South Sioux City,B,9,6,2,L,0,2,,33,&nbsp;,,
04/26-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic,
04/28/05,Omaha Roncalli Catholic,B,4,9,3,W,1,0,,40,&nbsp;,,
05/04/05,@ Omaha Roncalli Catholic,B,4,9,3,L,0,1,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,34.467
