2004-2005 Softball Team Report for North Bend Central
This report was generated on 04/04/14 at 11:44 pm CDT

North Bend Central (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/04,Wilber-Clatonia,C,1,23,4,W,10,0,,40,&nbsp;,,
08/27/04,Raymond Central,C,7,19,3,W,6,1,,40,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,North Bend Triangular,,
08/28/04,@ Tekamah-Herman,C,12,17,3,L,0,11,,33,&nbsp;,,
08/28/04,@ West Point Central Catholic,C,9,15,3,L,5,7,,33,&nbsp;,,
08/28/04,@ Schuyler,B,7,21,3,W,4,0,,42,&nbsp;,,
08/28-01/01,(To Be Determined),,,,-,,,,,-,West Point Central Catholic Tourney,,
08/31/04,@ Tekamah-Herman,C,12,17,3,W,6,1,,45,&nbsp;,,
09/02/04,@ Boone Central,C,14,10,2,L,1,10,,33,&nbsp;,,
09/11/04,@ Schuyler,B,7,21,3,L,9,10,,30,&nbsp;,,
09/11/04,@ Bishop Neumann,C,19,11,2,L,2,3,,33,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Schuyler Tourney,Schuyler,
09/13/04,Bishop Neumann,C,19,11,2,L,2,3,,33,&nbsp;,,
09/16/04,@ West Point Central Catholic,C,9,15,3,L,4,6,,33,&nbsp;,,
09/18/04,@ Tekamah-Herman,C,12,17,3,L,4,8,,33,&nbsp;,,
09/18/04,@ Columbus Lakeview,C,21,4,1,L,2,3,,38,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Lakeview Quad,Columbus,
09/20/04,Yutan/Mead/Waterloo,C,23,5,1,L,0,6,,38,&nbsp;,,
09/25/04,@ Wayne,C,30,0,1,L,0,4,,38,&nbsp;,,
09/25/04,@ Tekamah-Herman,C,12,17,3,L,3,4,,33,&nbsp;,,
09/25/04,@ West Point Central Catholic,C,9,15,3,W,2,1,,45,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Wayne Tourney,Wayne,
09/28/04,@ Valley,C,12,23,3,W,8,7,,45,&nbsp;,,
09/30/04,@ Twin River,C,5,19,4,W,9,5,,40,&nbsp;,,
10/02/04,@ Bishop Neumann,C,19,11,2,L,0,5,,33,&nbsp;,,
10/02/04,@ Wahoo,C,13,14,3,L,1,8,,33,&nbsp;,,
10/02/04,@ Logan View,C,14,14,2,W,13,11,,45,&nbsp;,,
10/02-01/01,(To Be Determined),,,,-,,,,,-,Wahoo Tourney,Wahoo,
10/04/04,Logan View,C,14,14,2,L,1,2,,33,&nbsp;,,
10/05/04,Twin River,C,5,19,4,L,0,1,,28,&nbsp;,,
10/07/04,@ West Point Central Catholic,C,9,15,3,W,6,0,,45,&nbsp;,,
10/07/04,@ West Point Central Catholic,C,9,15,3,W,3,2,,45,&nbsp;,,
10/07/04,@ Wayne,C,30,0,1,L,0,3,,38,&nbsp;,,
10/08/04,@ Logan View,C,14,14,2,L,2,5,,33,&nbsp;,,
01/01/05,Wilber-Clatonia,C,1,23,4,,,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
01/01/05,Raymond Central,C,7,19,3,,,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,

TotalPoints:,
Win %:,35.714%
Average Points:,37.071
