2010-2011 Softball Team Report for Aquinas Catholic
This report was generated on 04/04/14 at 11:45 pm CDT

Aquinas Catholic (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Wilber-Clatonia,C,11,18,3,L,5,7,,33,&nbsp;,,
08/21/10,@ Southern,C,16,12,2,L,2,4,,36,&nbsp;,,
08/23/10,@ Schuyler,B,5,20,4,W,11,5,,43,&nbsp;,,
08/24/10,Bishop Neumann,C,13,14,3,W,5,3,,44,&nbsp;,,
08/30/10,West Point Central Catholic,C,20,15,2,L,0,9,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/30/10,Madison,C,1,21,4,W,9,0,,41,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/04/10,@ Conestoga,C,8,12,3,W,6,1,,44,&nbsp;,,
09/07/10,Southern,C,16,12,2,L,5,15,(6 in.),36,<font color="green">Triangular (host: Friend)</font>,,
09/07/10,Friend,C,22,2,1,L,0,9,(5 in.),39,<font color="green">Triangular (host: Friend)</font>,,
09/09/10,West Point Central Catholic,C,20,15,2,L,6,9,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/09/10,Logan View/Scribner-Snyder,C,17,8,2,L,3,4,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/13/10,Lutheran High Northeast,B,17,11,2,L,4,14,,38,&nbsp;,,
09/13/10,Lutheran High Northeast,B,17,11,2,L,7,15,,38,&nbsp;,,
09/20/10,@ Johnson County Central,C,2,22,4,W,11,3,,41,&nbsp;,,
09/23/10,North Bend Central,C,8,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/23/10,North Bend Central,C,8,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/25,High Plains Community,C,4,18,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/25,Friend,C,22,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
10/04/10,@ Madison,C,1,21,4,W,11,3,,41,&nbsp;,,
10/07/10,@ Centennial,C,10,16,3,L,2,3,,33,&nbsp;,,
10/07/10,Columbus Lakeview,C,9,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.118
