2008-2009 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:59 am CDT

Wilcox-Hildreth (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Sumner-Eddyville-Miller,D2,9,10,3,W,51,35,,44,&nbsp;,,
12/06/08,Elwood,D1,5,14,3,W,50,25,,44,&nbsp;,,
12/11/08,Shelton,C2,9,12,3,W,50,39,,46,&nbsp;,,
12/12/08,@ Alma,D1,13,10,2,L,41,59,,36,&nbsp;,,
01/02-01/29,Opponents:,,,,-,,,,,-,Lawrence/Nelson Holiday Tournament,Nelson,
01/02,Harvard,D1,6,14,3,W,46,41,,44,Lawrence/Nelson Holiday Tournament,Nelson,
01/06/09,@ Red Cloud,D1,7,14,3,L,37,41,,33,&nbsp;,,
01/09/09,@ Kenesaw,C2,15,5,1,L,36,51,,41,&nbsp;,,
01/10/09,@ Elm Creek,C2,14,8,2,L,43,49,,38,&nbsp;,,
01/16/09,Loomis,D2,7,11,3,W,55,41,,44,&nbsp;,,
01/17/09,Eustis-Farnam,D1,14,7,2,W,37,28,,47,&nbsp;,,
01/19/09,@ Pleasanton,D2,21,1,1,L,48,57,,39,&nbsp;,,
01/23/09,Axtell,C2,7,11,3,L,46,57,,35,&nbsp;,,
01/24/09,@ Amherst,D1,8,12,3,W,55,43,,44,&nbsp;,,
01/27/09,@ Silver Lake,D1,20,3,1,L,40,67,,39,&nbsp;,,
01/29,Lawrence-Nelson,D2,16,6,2,L,44,53,,36,Lawrence/Nelson Holiday Tournament,Nelson,
01/30/09,@ Franklin,D1,9,12,3,L,47,50,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/02,Sumner-Eddyville-Miller,D2,9,10,3,W,57,51,,44,Fort Kearny Conference Tournament,TBA,
02/05,Pleasanton,D2,21,1,1,L,46,67,,39,Fort Kearny Conference Tournament,TBA,
02/07,Eustis-Farnam,D1,14,7,2,L,32,45,,36,Fort Kearny Conference Tournament,TBA,
02/10/09,Overton,D1,6,14,3,W,60,43,,44,&nbsp;,,
02/17/09,Franklin,D1,9,12,3,L,53,62,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.952
