2005-2006 Baseball Team Report for Lincoln Northeast
This report was generated on 06/24/14 at 1:30 pm CDT

Lincoln Northeast (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24-03/25,(To Be Determined),,,,-,,,,,-,Pius X Invite,Pius X - Spirit Park,
03/28/06,Elkhorn,A,20,6,1,L,2,4,,38,&nbsp;,,
04/01/06,Omaha Bryan,A,9,15,3,W,11,1,,45,&nbsp;,,
04/01/06,Ralston,A,10,16,3,W,4,0,,45,&nbsp;,,
04/05/06,@ Lincoln Pius X,A,8,9,3,W,8,7,,45,&nbsp;,,
04/05/06,Lincoln Pius X,A,8,9,3,L,3,9,,33,&nbsp;,,
04/08/06,@ Grand Island,A,16,8,2,L,4,5,,38,&nbsp;,,
04/08/06,@ Beatrice,A,13,6,2,W,6,5,,50,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,Beatrice/GI/LNE/Norfolk Tourney,Beatrice,
04/13/06,Lincoln Southwest,A,22,7,1,W,8,5,,50,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/14/06,Grand Island,A,16,8,2,W,4,0,,50,&nbsp;,,
04/15/06,Lincoln North Star,A,9,13,3,W,2,0,,45,&nbsp;,,
04/17/06,Lincoln High,A,4,19,4,W,4,3,,40,&nbsp;,,
04/18/06,Norfolk,A,3,21,4,W,12,2,,40,&nbsp;,,
04/18/06,Norfolk,A,3,21,4,W,17,7,,40,&nbsp;,,
04/19/06,Lincoln Southeast,A,15,11,2,W,2,1,,45,&nbsp;,,
04/19/06,Lincoln Southeast,A,15,11,2,W,6,4,,45,&nbsp;,,
04/22/06,Columbus,A,15,14,2,W,6,3,,45,&nbsp;,,
04/24/06,Lincoln East,A,4,20,4,W,4,0,,40,&nbsp;,,
04/24/06,Lincoln East,A,4,20,4,W,5,4,,40,&nbsp;,,
04/27/06,Omaha Creighton Prep,A,21,10,2,W,2,0,,50,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Millard South Inv,,
05/01/06,@ Lincoln Southwest,A,22,7,1,L,3,4,,38,&nbsp;,,
05/01/06,@ Lincoln Southwest,A,22,7,1,W,3,1,,50,&nbsp;,,
05/02/06,@ Omaha Northwest,A,8,15,3,W,9,7,,45,&nbsp;,,
05/02/06,@ Papillion-LaVista South,A,20,8,2,L,0,10,,38,&nbsp;,,
05/08/06,Wahoo,A,9,8,2,W,7,2,,45,&nbsp;,,
05/09/06,Millard South,A,22,7,1,L,3,8,,38,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.120
