Team Report for Howells-Dodge
This report was generated on 02/24/24 at 4:29 pm CST

Howells-Dodge (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Pierce,C1,15,10,2,W,47,39,,51,&nbsp;,,
12/01/23,@ Stanton,C2,11,10,2,L,38,39,,39,&nbsp;,,
12/05/23,@ Aquinas Catholic,C2,7,16,3,L,32,34,,36,&nbsp;,,
12/08/23,Humphrey/Lindsay Holy Family,C2,6,16,3,W,44,34,,47,&nbsp;,,
12/09/23,@ Oakland-Craig,C2,16,5,1,L,30,46,,42,&nbsp;,,
12/12/23,West Point-Beemer,C1,13,11,2,W,50,42,,51,&nbsp;,,
12/15/23,@ Lyons-Decatur Northeast,D1,4,18,4,W,57,11,,43,&nbsp;,,
12/16/23,Clarkson/Leigh,C2,17,6,2,L,34,50,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Sandy Creek ,
12/29,Fort Calhoun,C1,16,8,2,W,51,43,,51,Blizzard Blowout,Sandy Creek ,
12/30,Centura,D1,20,6,1,W,51,40,,52,Blizzard Blowout,Sandy Creek ,
01/05/24,@ Humphrey St. Francis,D2,15,9,2,W,54,45,,47,&nbsp;,,
01/06/24,Guardian Angels Central Catholic,D1,21,2,1,L,37,40,,41,&nbsp;,,
01/13/24,Mead,D2,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Lutheran High Northeast,C2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Tekamah-Herman,C1,7,14,3,W,39,33,,48,&nbsp;,,
01/22/24,@ Wisner-Pilger,C2,10,13,3,W,43,36,,47,&nbsp;,,
01/23/24,Battle Creek,C1,17,6,2,W,46,42,,51,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Tekamah-Herman,C1,7,14,3,W,61,37,,48,East Husker Conference,TBD,
01/29,Bancroft-Rosalie,D1,17,6,2,L,30,49,,38,East Husker Conference,TBD,
02/01,Stanton,C2,11,10,2,L,47,57,,39,East Husker Conference,TBD,
02/06/24,@ Twin River,C2,8,12,3,W,58,43,,47,&nbsp;,,
02/08/24,North Bend Central,C1,17,8,2,L,33,51,,40,&nbsp;,,
02/09/24,Pender,D1,25,1,1,L,50,78,,41,&nbsp;,,
02/13/24,Humphrey St. Francis,D2,15,9,2,L,41,48,,36,Subdistrict D2-6 Tournament,Wynot Public Schools,
02/23/24,Parkview Christian,D2,14,10,2,W,58,30,,47,District Final D2-4 Tournament,@ Howells-Dodge,

TotalPoints:,
Win %:,56.522%
Average Points:,44.391
