2004-2005 Girls Basketball Team Report for Pawnee City
This report was generated on 12/26/13 at 10:29 pm CST

Pawnee City (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Diller-Odell,D1,5,13,3,W,65,28,,40,&nbsp;,,
12/10/04,Southeast NE Consolidated,D2,3,16,4,W,72,25,,40,&nbsp;,,
12/14/04,@ Baileyville KS,D1,17,3,1,L,44,58,,38,&nbsp;,,
12/17/04,Sterling,D2,16,7,2,W,51,48,,50,&nbsp;,,
01/07/05,Freeman,D1,17,7,2,W,52,48,,50,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,@ Southern,C1,17,6,2,L,38,50,,41,&nbsp;,,
01/14/05,Johnson-Brock,D1,10,10,2,W,62,39,,45,&nbsp;,,
01/18/05,@ Humboldt-Table Rock-Steinauer,D1,11,11,2,W,68,54,,45,&nbsp;,,
01/21/05,Falls City Sacred Heart,D1,19,4,1,L,37,67,,38,&nbsp;,,
01/24/05,Axtell KS,D2,5,16,4,W,46,44,,40,&nbsp;,,
01/25/05,@ Lewiston,D1,12,10,2,W,56,41,,45,&nbsp;,,
01/28/05,Johnson-Brock,D1,10,10,2,W,62,32,,45,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01/05,@ Humboldt-Table Rock-Steinauer,D1,11,11,2,W,48,43,,45,&nbsp;,,
02/03/05,@ Falls City Sacred Heart,D1,19,4,1,L,32,55,,38,&nbsp;,,
02/04/05,Sterling,D2,16,7,2,W,47,32,,50,&nbsp;,,
02/10/05,Nemaha Valley,D1,4,16,4,W,72,36,,40,&nbsp;,,
02/11/05,@ Lourdes Central Catholic,D1,4,15,4,W,91,38,,40,&nbsp;,,
02/15/05,@ Dorchester,D1,14,5,2,W,59,48,,50,&nbsp;,,
02/17/05,@ Freeman,D1,17,7,2,L,47,56,,38,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,43.053
