2009-2010 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Duchesne Academy (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Omaha Gross Catholic,B,6,10,3,W,3,0,,44,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East,
03/22/10,@ Lincoln Pius X,B,7,8,3,L,0,3,,33,&nbsp;,,
03/23/10,Omaha Roncalli Catholic,B,6,9,3,W,5,0,,44,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Bishop Miege Invite,Bishop Miege in Kansas,
03/27,St. Pius X - Kansas City MO,B,4,10,3,W,6,1,,44,Bishop Miege Invite,Bishop Miege in Kansas,
03/27,Bishop Miege KS,B,6,4,2,L,0,3,,36,Bishop Miege Invite,Bishop Miege in Kansas,
03/30/10,@ Platteview,B,11,5,2,W,3,1,,47,&nbsp;,,
03/31/10,@ Ralston,B,10,9,2,W,2,1,,47,&nbsp;,,
04/06/10,@ Beatrice,B,6,10,3,W,3,1,,44,&nbsp;,,
04/08/10,Omaha Skutt Catholic,B,14,3,1,L,0,2,,39,&nbsp;,,
04/14/10,Omaha Mercy,B,12,4,1,L,0,1,,39,&nbsp;,,
04/19/10,Columbus Scotus,B,11,3,1,L,0,2,,39,&nbsp;,,
04/22/10,South Sioux City,B,2,10,4,W,6,0,,41,&nbsp;,,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Higher Seeds,
04/26,Beatrice,B,6,10,3,L,1,2,,33,River Cities Conference,Ralston/Higher Seeds,
04/27,South Sioux City,B,2,10,4,W,7,0,,41,River Cities Conference,Ralston/Higher Seeds,
04/29,Omaha Roncalli Catholic,B,6,9,3,W,3,0,,44,River Cities Conference,Ralston/Higher Seeds,
05/04/10,Omaha Mercy,B,12,4,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.875
