Team Report for Platteview
This report was generated on 02/28/24 at 9:53 am CST

Platteview (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Elkhorn North,B,13,8,2,L,43,52,,36,&nbsp;,,
12/02/23,York,B,10,15,3,W,77,69,,44,&nbsp;,,
12/05/23,@ Plattsmouth,B,6,17,3,W,60,33,,44,&nbsp;,,
12/09/23,Malcolm,C1,19,7,2,L,45,48,,36,&nbsp;,,
12/12/23,@ Beatrice,B,10,13,3,W,48,46,,44,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Gross Catholic Invite,Omaha Gross High School,
12/15,Omaha Gross Catholic,B,10,13,3,W,50,48,,44,Gross Catholic Invite,Omaha Gross High School,
12/16,Blair,B,9,14,3,W,56,38,,44,Gross Catholic Invite,Omaha Gross High School,
12/19/23,Mount Michael Benedictine,B,7,16,3,W,64,58,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Holdrege,C1,11,13,3,W,62,45,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Lincoln Lutheran,C2,17,8,2,W,51,50,(OT),47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02/24,Omaha Roncalli Catholic,B,17,8,2,L,57,60,,36,&nbsp;,,
01/05/24,@ Bennington,B,17,8,2,W,57,54,,47,&nbsp;,,
01/13/24,Yutan,C2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Nebraska City,B,3,20,4,W,70,37,,41,&nbsp;,,
01/19/24,Papillion-LaVista,A,12,12,2,L,51,55,,38,Site: Sokol Arena,Sokol Arena,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/22,Beatrice,B,10,13,3,W,43,35,,44,Trailblazer Conference,TBD,
01/25,Ashland-Greenwood,C1,24,2,1,L,27,41,,39,Trailblazer Conference,TBD,
01/27,Malcolm,C1,19,7,2,L,42,46,,36,Trailblazer Conference,TBD,
02/01/24,Ralston,B,4,19,4,W,66,31,,41,&nbsp;,,
02/06/24,@ Wahoo,C1,20,5,1,L,38,56,,39,&nbsp;,,
02/08/24,@ Douglas County West,C1,22,3,1,L,41,54,,39,&nbsp;,,
02/10/24,@ Ashland-Greenwood,C1,24,2,1,L,33,65,,39,&nbsp;,,
02/16/24,@ Crete,B,25,0,1,L,38,63,,39,&nbsp;,,
02/22/24,Waverly,B,10,13,3,W,51,50,,44,Subdistrict B-2 Tournament,Waverly and Platteview,
02/26/24,Elkhorn North,B,13,8,2,W,58,55,,47,District Final B-8 Tournament,@ Elkhorn North,

TotalPoints:,
Win %:,58.333%
Average Points:,41.500
