2010-2011 Girls Basketball Team Report for Crete
This report was generated on 06/13/13 at 3:41 am CDT

Crete (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Columbus Lakeview,C1,8,14,3,W,40,30,,44,&nbsp;,,
12/10/10,@ Beatrice,B,18,5,1,L,29,35,,39,&nbsp;,,
12/14/10,Auburn,C1,12,8,2,W,55,34,,47,&nbsp;,,
12/17/10,Fairbury,C1,12,11,2,W,44,35,,47,&nbsp;,,
12/21/10,@ Gretna,B,21,4,1,L,35,59,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Omaha Duchesne Academy,B,11,13,3,L,48,49,,33,Doane Holiday Tourn.,Doane College,
12/29,Pierce,C1,8,13,3,W,47,26,,44,Doane Holiday Tourn.,Doane College,
01/06/11,Lincoln Christian,C2,16,8,2,L,28,36,,36,&nbsp;,,
01/08/11,@ Wahoo,C1,25,1,1,L,53,64,,39,&nbsp;,,
01/14/11,York,B,8,15,3,W,48,37,,44,&nbsp;,,
01/15/11,@ Norris,B,15,7,2,W,48,44,,47,&nbsp;,,
01/20/11,Lincoln Pius X,B,8,14,3,L,40,44,(OT),33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Fairbury,C1,12,11,2,W,57,46,,47,Central Conference Tournament,Seward/home sites,
01/27,Seward,B,22,0,1,L,34,58,,39,Central Conference Tournament,Seward/home sites,
01/29,Northwest,B,12,10,2,W,64,59,,47,Central Conference Tournament,Seward/home sites,
02/04/11,Schuyler,B,2,20,4,W,65,16,,41,&nbsp;,,
02/05/11,@ Waverly,B,11,9,2,W,50,39,,47,&nbsp;,,
02/08/11,@ Hastings,B,5,15,3,W,60,41,,44,&nbsp;,,
02/11/11,Aurora,B,5,18,4,W,40,27,,41,&nbsp;,,
02/12/11,Northwest,B,12,10,2,W,57,36,,47,&nbsp;,,
02/18/11,Seward,B,22,0,1,L,48,62,,39,&nbsp;,,
02/24/11,Beatrice,B,18,5,1,L,45,57,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.955
