2012-2013 Girls Basketball Team Report for High Plains Community
This report was generated on 03/04/13 at 10:24 am CST

High Plains Community (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Giltner,D2,19,6,1,L,29,64,,39,&nbsp;,,
12/04/12,@ Sutton,C2,18,7,2,L,18,62,,38,&nbsp;,,
12/07/12,@ McCool Junction,D1,3,17,4,L,37,49,,30,&nbsp;,,
12/11/12,Nebraska Christian,C2,10,10,2,L,29,51,,38,&nbsp;,,
12/14/12,Exeter-Milligan,D1,20,5,1,L,12,56,,39,&nbsp;,,
12/18/12,@ Shelby-Rising City,C2,21,3,1,L,17,53,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/28,East Butler,C2,15,8,2,L,34,60,,38,Friend Holiday Tournament,Friend,
12/29,Falls City Sacred Heart,D2,23,4,1,L,19,59,,39,Friend Holiday Tournament,Friend,
01/03/13,@ Hampton,D2,13,8,2,L,33,70,,36,&nbsp;,,
01/08/13,@ Palmer,D1,17,6,2,L,13,43,,36,&nbsp;,,
01/11/13,Dorchester,D2,2,19,4,W,68,39,,41,&nbsp;,,
01/15/13,@ Heartland,D1,15,8,2,L,28,63,,36,&nbsp;,,
01/18/13,Lawrence-Nelson,D2,4,17,4,W,39,37,,41,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,Meridian,D2,8,15,3,L,34,44,,33,Crossroads Conference Tournament,York,
01/29/13,Osceola,D2,9,14,3,L,44,50,,33,&nbsp;,,
02/01/13,@ Lindsay Holy Family,D2,24,1,1,L,20,71,,39,&nbsp;,,
02/02/13,@ Cross County,D1,14,11,2,L,16,64,,36,&nbsp;,,
02/05/13,Meridian,D2,8,15,3,L,55,65,,33,&nbsp;,,
02/08/13,BDS,D1,13,10,2,L,37,57,,36,&nbsp;,,
02/11/13,Cross County,D1,14,11,2,L,34,51,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.900
