2003-2004 Volleyball Team Report for Friend
This report was generated on 06/13/13 at 3:25 am CDT

Friend (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/04/03,David City,C1,11,8,2,W,2,1,,47,&nbsp;,,
09/11/03,@ Twin River,C1,3,18,4,W,2,0,,42,&nbsp;,,
09/11/03,Cross County,C2,12,8,2,W,2,0,,45,&nbsp;,,
09/13/03,Freeman,D1,19,14,2,W,2,0,,45,&nbsp;,,
09/13/03,Kenesaw,D1,20,7,2,W,2,0,,50,&nbsp;,,
09/13/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Friend Tournament,Friend,
09/16/03,Dorchester,D2,8,13,3,W,2,0,,45,&nbsp;,,
09/23/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/23/03,Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
09/23/03,Deshler,D1,5,14,3,W,2,0,,40,&nbsp;,,
09/25/03,@ Fullerton,C2,16,7,2,W,2,1,,50,&nbsp;,,
09/30/03,Osceola,D1,11,9,2,W,2,0,,45,&nbsp;,,
10/02/03,@ Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
10/07/03,Nebraska Lutheran,C2,8,13,3,W,2,0,,45,&nbsp;,,
10/09/03,Deshler,D1,5,14,3,W,2,0,,40,&nbsp;,,
10/14/03,Fullerton,C2,16,7,2,W,2,0,,50,&nbsp;,,
10/14/03,East Butler,C2,4,16,4,W,2,0,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Eight Conference Tournament,,
10/16/03,David City,C1,11,8,2,W,2,1,,47,&nbsp;,,
10/23/03,Shelby,D1,5,13,3,W,2,0,,40,&nbsp;,,
10/28/03,@ East Butler,C2,4,16,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Sandy Creek,C2,12,11,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,43.000
