2012-2013 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:37 am CDT

Bancroft-Rosalie (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Omaha Christian Academy,C2,11,11,2,W,61,40,,50,&nbsp;,,
12/01/12,@ Lyons-Decatur Northeast,D2,12,12,2,W,53,42,,47,&nbsp;,,
12/04/12,Emerson-Hubbard,D1,4,18,4,W,61,38,,43,&nbsp;,,
12/07/12,Walthill,D2,4,16,4,W,76,58,,41,&nbsp;,,
12/11/12,Winside,D2,0,23,4,W,71,26,,41,&nbsp;,,
12/14/12,Homer,C2,7,15,3,W,57,44,,47,&nbsp;,,
12/18/12,@ Cedar Bluffs,D1,3,19,4,W,70,39,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/28,Guardian Angels Central Catholic,D1,11,14,3,W,63,55,,46,GACC Holiday Tourney,West Point,
12/29,Howells-Dodge,D1,26,0,1,L,32,42,,41,GACC Holiday Tourney,West Point,
01/03/13,Wisner-Pilger,C2,8,17,3,W,73,65,,47,&nbsp;,,
01/05/13,@ West Point-Beemer,C1,17,9,2,L,50,58,,40,&nbsp;,,
01/11/13,Allen,D1,5,16,4,W,68,35,,43,&nbsp;,,
01/15/13,@ Wakefield,C2,14,10,2,W,51,47,,50,&nbsp;,,
01/18/13,Ponca,C1,11,10,2,L,45,54,,40,&nbsp;,,
01/22/13,@ Winnebago,C1,15,8,2,W,69,46,,51,&nbsp;,,
01/24/13,@ Clarkson/Leigh,C2,15,11,2,L,62,64,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Allen,D1,5,16,4,W,67,23,,43,Lewis & Clark Conference Tournament,TBA,
01/31,Hartington,D1,9,13,3,W,72,53,,46,Lewis & Clark Conference Tournament,TBA,
02/02,Wynot,D2,22,3,1,W,78,72,(4 OT),50,Lewis & Clark Conference Tournament,TBA,
02/04,Wausa,D2,22,3,1,W,60,55,,50,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Howells-Dodge,D1,26,0,1,L,56,57,,41,&nbsp;,,
02/08/13,Lindsay Holy Family,D2,18,7,2,W,72,48,,47,&nbsp;,,
02/15/13,Pender,D1,11,14,3,W,74,43,,46,&nbsp;,,
02/19/13,Lyons-Decatur Northeast,D2,12,12,2,W,64,57,,47,&nbsp;,,
02/23/13,Wynot,D2,22,3,1,L,52,57,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.720
