2012-2013 Girls Basketball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:54 am CDT

Lincoln Christian (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Freeman,C2,14,10,2,W,50,45,,47,&nbsp;,,
12/04/12,Fillmore Central,C1,24,2,1,W,45,39,(OT),50,&nbsp;,,
12/07/12,Lincoln Lutheran,C1,12,11,2,W,46,37,,47,&nbsp;,,
12/08/12,@ Sutton,C2,18,7,2,W,41,28,,47,&nbsp;,,
12/14/12,@ Grand Island Central Catholic,C1,7,16,3,W,36,15,,44,&nbsp;,,
12/15/12,Fairbury,C1,14,8,2,L,31,43,,36,&nbsp;,,
12/18/12,@ Syracuse,C1,13,10,2,W,50,45,(OT),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo HS,
12/28,Wahoo,C1,16,9,2,L,45,49,,36,Wahoo Holiday Tournament,Wahoo HS,
12/29,Bishop Neumann,C1,11,11,2,W,36,35,,47,Wahoo Holiday Tournament,Wahoo HS,
01/03/13,@ Crete,B,13,11,2,W,48,42,,49,&nbsp;,,
01/05/13,Hastings St. Cecilia,C2,21,4,1,L,25,49,,39,&nbsp;,,
01/08/13,@ Boys Town,C1,0,21,4,W,65,15,,41,&nbsp;,,
01/11/13,Columbus Scotus,C1,14,8,2,L,28,40,,36,&nbsp;,,
01/17/13,@ Raymond Central,C1,11,12,3,W,44,34,,44,&nbsp;,,
01/18/13,Lincoln Pius X,A,15,7,2,L,18,40,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Omaha Concordia,C1,15,8,2,W,53,39,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Lincoln Lutheran,C1,12,11,2,W,38,22,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/26,Hastings St. Cecilia,C2,21,4,1,L,32,38,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,Bishop Neumann,C1,11,11,2,W,51,37,,47,&nbsp;,,
02/01/13,Omaha Concordia,C1,15,8,2,L,28,35,,36,&nbsp;,,
02/02/13,@ Aquinas Catholic,C2,20,4,1,L,50,55,,39,&nbsp;,,
02/05/13,Johnson County Central,C2,10,14,3,W,61,28,,44,&nbsp;,,
02/09/13,@ Norris,B,17,6,2,L,34,55,,38,&nbsp;,,
02/12/13,Lincoln Lutheran,C1,12,11,2,W,46,32,,47,&nbsp;,,
02/14/13,Raymond Central,C1,11,12,3,W,55,36,,44,&nbsp;,,
02/22/13,Louisville,C1,11,13,3,W,45,26,,44,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,43.115
