2004-2005 Volleyball Team Report for Fairbury
This report was generated on 06/13/13 at 3:25 am CDT

Fairbury (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Blair,B,3,18,4,W,2,1,,40,&nbsp;,,
09/03/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/03/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/04/04,Lincoln Pius X,B,32,6,1,L,1,2,,38,&nbsp;,,
09/04/04,Tri County,C2,14,13,2,L,0,2,,33,&nbsp;,,
09/07/04,@ Thayer Central,C2,21,4,1,W,2,1,,50,&nbsp;,,
09/07/04,@ Deshler,C2,2,19,4,W,2,0,,40,&nbsp;,,
09/11/04,Hillcrest KS,D1,,,-,W,2,0,,45,&nbsp;,,
09/11/04,@ Hanover KS,D1,,,-,W,2,0,,45,&nbsp;,,
09/14/04,Columbus Lakeview,C1,9,12,3,L,1,3,,33,&nbsp;,,
09/21/04,@ Superior,C1,19,9,2,W,2,0,,50,&nbsp;,,
09/21/04,@ Bruning-Davenport,D2,7,16,3,W,2,0,,40,&nbsp;,,
09/23/04,@ Beatrice,B,24,9,2,L,1,2,,38,&nbsp;,,
09/23/04,Tri County,C2,14,13,2,W,2,1,,45,&nbsp;,,
09/30/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
09/30/04,@ Plattsmouth,B,7,15,3,W,2,1,,40,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Inv,Ashland,
10/02/04,@ Wahoo,C1,13,15,3,L,0,2,,33,&nbsp;,,
10/02/04,@ Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
10/02/04,@ Ashland-Greenwood,C1,15,18,3,L,0,2,,33,&nbsp;,,
10/07/04,@ Schuyler,B,12,11,2,L,1,2,,33,&nbsp;,,
10/07/04,@ Seward,B,8,16,3,L,1,2,,28,&nbsp;,,
10/12/04,@ Auburn,C1,13,8,2,W,2,0,,45,&nbsp;,,
10/12/04,@ Marysville KS,B,,,-,W,2,0,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/16/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
10/21/04,@ Crete,B,5,20,4,L,2,3,,28,&nbsp;,,
11/04/04,@ Norris,B,16,9,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,38.407
