2003-2004 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:41 am CDT

Lyons-Decatur Northeast (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Scribner-Snyder,C2,15,6,2,L,39,41,,38,&nbsp;,,
12/06/03,@ Bancroft-Rosalie,D1,5,15,3,W,53,39,,40,&nbsp;,,
12/12/03,@ North Bend Central,C1,14,6,2,L,40,50,,40,&nbsp;,,
12/13/03,Howells,D1,14,6,2,L,58,67,,38,&nbsp;,,
12/20/03,West Point Central Catholic,C2,19,4,1,L,42,57,,38,&nbsp;,,
12/29/03,Pender,C2,8,12,3,W,59,31,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Central Catholic Holiday Tournament,West Point,
12/30/03,@ West Point Central Catholic,C2,19,4,1,L,54,67,,38,&nbsp;,,
01/09/04,Tekamah-Herman,C1,7,11,3,W,42,41,,47,&nbsp;,,
01/16/04,@ Pender,C2,8,12,3,L,51,65,,33,&nbsp;,,
01/17/04,Wakefield,C2,14,10,2,W,40,34,,45,&nbsp;,,
01/23/04,West Point,C1,5,15,3,L,41,49,,30,&nbsp;,,
01/24/04,@ Stanton,C2,15,5,1,L,51,61,,38,&nbsp;,,
01/30/04,Oakland-Craig,C1,8,13,3,W,58,48,,47,&nbsp;,,
01/31/04,Pender,C2,8,12,3,W,38,33,,45,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/03/04,@ Stanton,C2,15,5,1,L,46,49,,38,&nbsp;,,
02/10/04,Wisner-Pilger,C1,15,8,2,W,66,57,,47,&nbsp;,,
02/13/04,@ Logan View,C1,10,11,3,W,40,31,,47,&nbsp;,,
02/20/04,@ Emerson-Hubbard,C2,2,21,4,W,52,21,,40,&nbsp;,,
02/23/04,Winnebago,C2,7,15,3,W,68,42,,40,&nbsp;,,
02/24/04,Stanton,C2,15,5,1,W,58,49,,50,&nbsp;,,
02/26/04,@ West Point Central Catholic,C2,19,4,1,L,38,49,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.048
