2004-2005 Boys Soccer Team Report for Gretna
This report was generated on 01/05/15 at 8:31 am CST

Gretna (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Omaha Gross Catholic,B,10,8,2,W,1,0,,45,&nbsp;,,
03/19/05,@ Seward,B,7,9,3,L,0,1,,33,&nbsp;,,
03/19/05,@ Norris,B,8,7,2,L,1,2,,33,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/24/05,@ Blair,B,9,7,2,L,0,4,,33,&nbsp;,,
03/28/05,Waverly,B,11,5,2,L,3,4,,38,&nbsp;,,
03/29/05,Omaha Benson,A,0,15,4,W,6,0,,42,&nbsp;,,
03/31/05,Elkhorn,B,12,2,1,L,0,2,,38,&nbsp;,,
04/04/05,Conestoga,B,0,13,4,W,8,1,,40,&nbsp;,,
04/05/05,@ Crete,B,1,12,4,W,3,1,,40,&nbsp;,,
04/18/05,@ Platteview,B,4,10,3,W,3,1,,40,&nbsp;,,
04/19/05,@ Omaha Skutt Catholic,B,11,3,1,L,0,2,,38,&nbsp;,,
04/21/05,@ Plattsmouth,B,2,12,4,W,8,0,,40,&nbsp;,,
04/25/05,Nebraska City,B,4,11,3,W,3,1,,40,&nbsp;,,
04/26/05,@ Norris,B,8,7,2,W,4,1,,45,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/28/05,@ Elkhorn,B,12,2,1,W,1,0,,50,&nbsp;,,
04/30/05,@ Blair,B,9,7,2,W,2,1,,45,&nbsp;,,
05/06/05,@ Omaha Gross Catholic,B,10,8,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,39.588
