Team Report for Arthur County
This report was generated on 10/28/23 at 7:16 pm CDT

Arthur County (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Hyannis,D2,6,20,4,W,3,0,,41,&nbsp;,,
08/29/23,Wallace,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
08/29/23,Sandhills/Thedford,D2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/01/23,@ Cody-Kilgore,D2,10,16,3,W,3,1,,44,&nbsp;,,
09/05/23,Creek Valley,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
09/05/23,Morrill,C2,23,7,1,L,1,2,,42,<font color="green">Triangular (host: Creek Valley)</font>,,
09/07/23,@ Twin Loup,D1,17,13,2,W,3,0,,49,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/09,Mullen,D2,6,23,4,L,1,2,,30,Seven Valleys Tournament,Callaway,
09/09,Medicine Valley,D2,13,17,3,L,1,2,,33,Seven Valleys Tournament,Callaway,
09/09,Brady,D1,13,15,3,L,0,2,,35,Seven Valleys Tournament,Callaway,
09/11/23,Perkins County,C2,19,12,2,L,1,3,,39,&nbsp;,,
09/14/23,Mullen,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/14/23,Garden County,D2,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Maywood-Hayes Center Invite (4-Team 1-Day Tournament),Maywood High School,
09/19,Maywood-Hayes Center,D1,15,12,2,L,0,2,,38,Maywood-Hayes Center Invite,Maywood High School,
09/19,South Platte,D1,11,20,3,L,1,2,,35,Maywood-Hayes Center Invite,Maywood High School,
09/22/23,Paxton,D1,19,11,2,L,0,3,,38,&nbsp;,,
09/26/23,Paxton,D1,19,11,2,W,2,0,,49,<font color="green">Triangular (host: Arthur County)</font>,,
09/26/23,Sandhills/Thedford,D2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/28/23,@ Leyton,D2,26,7,1,L,1,3,,39,&nbsp;,,
10/05/23,South Platte,D1,11,20,3,L,1,2,,35,<font color="green">Triangular (host: Arthur County)</font>,,
10/05/23,Hyannis,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/06/23,@ Wauneta-Palisade,D2,15,16,3,L,0,3,,33,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),MPCC/TBD,
10/12,Twin Loup,D1,17,13,2,L,0,3,,38,MNAC Conference Tournament,MPCC/TBD,
10/14,Brady,D1,13,15,3,L,0,2,,35,MNAC Conference Tournament,MPCC/TBD,
10/14,Mullen,D2,6,23,4,W,2,0,,41,MNAC Conference Tournament,MPCC/TBD,
10/17/23,@ Sandhills Valley,D1,1,28,4,W,3,0,,43,&nbsp;,,
10/23/23,Garden County,D2,13,18,3,W,3,2,,44,Subdistrict D2-10 Tournament,Thedford,
10/24/23,@ Sandhills/Thedford,D2,25,7,1,L,1,3,,39,Subdistrict D2-10 Tournament,Thedford,

TotalPoints:,
Win %:,35.714%
Average Points:,39.036
