2007-2008 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 02/17/15 at 10:08 pm CST

Lincoln Southeast (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Bellevue West,
11/30,Bellevue West,A,13,10,2,W,63,50,,47,Great Nebraska Shootout,Bellevue West,
12/01,Omaha Westside,A,17,8,2,W,53,50,,47,Great Nebraska Shootout,Bellevue West,
12/07/07,North Platte,A,14,8,2,W,50,38,,47,&nbsp;,,
12/14/07,Lincoln Southwest,A,10,13,3,W,69,30,,44,&nbsp;,,
12/18/07,@ Grand Island,A,12,10,2,W,57,41,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln North Star,A,4,19,4,W,88,20,,41,Heartland Athletic Conference,Grand Island,
12/28,Grand Island,A,12,10,2,W,60,38,,47,Heartland Athletic Conference,Grand Island,
12/29,Lincoln East,A,17,7,2,W,62,55,,47,Heartland Athletic Conference,Grand Island,
01/04/08,@ Columbus,A,7,15,3,W,64,31,,44,&nbsp;,,
01/05/08,Omaha Marian,A,16,8,2,W,62,47,,47,&nbsp;,,
01/11/08,Lincoln North Star,A,4,19,4,W,57,26,,41,&nbsp;,,
01/12/08,@ Fremont,A,7,14,3,W,76,19,,44,&nbsp;,,
01/18/08,@ Kearney,A,21,3,1,W,47,36,,50,&nbsp;,,
01/19/08,Papillion-LaVista,A,13,9,2,W,52,24,,47,&nbsp;,,
01/23/08,@ Lincoln East,A,17,7,2,W,60,54,,47,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,Tournament of Champions,South Sioux City,
01/25,Sioux City North IA,A,20,4,1,W,48,46,(OT),50,Tournament of Champions,South Sioux City,
01/26,South Sioux City,B,21,1,1,L,49,51,,39,Tournament of Champions,South Sioux City,
01/31-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
01/31,Lincoln High,A,5,16,4,W,85,25,,41,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/02,Omaha North,A,6,16,3,W,55,30,,44,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/07/08,Lincoln Pius X,B,16,3,1,W,50,46,,50,&nbsp;,,
02/12/08,@ Lincoln Northeast,A,8,13,3,W,67,47,,44,&nbsp;,,
02/15/08,@ Norfolk,A,4,18,4,W,67,33,,41,&nbsp;,,
02/21/08,Omaha South,A,2,21,4,W,79,13,,41,&nbsp;,,
02/22/08,Papillion-LaVista South,A,11,13,3,W,62,45,,44,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.042
