2008-2009 Boys Basketball Team Report for Newcastle
This report was generated on 12/26/13 at 10:24 pm CST

Newcastle (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Wynot,D2,15,7,2,L,38,45,,36,&nbsp;,,
12/05/08,Hartington,D1,19,3,1,L,34,42,,41,&nbsp;,,
12/12/08,Coleridge,D2,13,9,2,W,46,45,,47,&nbsp;,,
12/22/08,Gayville-Volin SD,D2,7,10,3,L,50,55,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Randolph,C2,15,6,2,L,39,54,,39,Randolph Holiday Tournament,Randolph,
12/30,Winside,D1,2,18,4,W,51,29,,43,Randolph Holiday Tournament,Randolph,
01/06/09,@ Winnebago,C2,11,10,2,L,59,73,,39,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08,Wynot,D2,15,7,2,W,45,33,,47,Classic Tournament,Hartington,
01/09,Hartington,D1,19,3,1,L,38,54,,41,Classic Tournament,Hartington,
01/13/09,@ Bloomfield,D1,7,14,3,W,62,55,,46,&nbsp;,,
01/16/09,Homer,C2,2,18,4,W,70,62,(2OT),44,&nbsp;,,
01/17/09,@ Walthill,D1,3,12,4,W,59,46,,43,&nbsp;,,
01/20/09,Wausa,D2,3,16,4,W,52,33,,41,&nbsp;,,
01/23/09,@ Allen,D1,3,15,4,W,62,43,,43,&nbsp;,,
01/27/09,Osmond,D1,11,8,2,L,39,46,,38,&nbsp;,,
01/30/09,@ Ponca,C2,14,6,2,L,41,52,,39,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Wausa,D2,3,16,4,W,64,51,,41,Lewis & Clark Conference Tournament,TBA,
02/05,Bancroft-Rosalie,D1,15,8,2,L,48,54,,38,Lewis & Clark Conference Tournament,TBA,
02/13/09,@ Bancroft-Rosalie,D1,15,8,2,W,44,34,,49,&nbsp;,,
02/20/09,Winside,D1,2,18,4,W,47,37,,43,&nbsp;,,
02/24/09,Coleridge,D2,13,9,2,L,46,57,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.286
