2005-2006 Volleyball Team Report for Superior
This report was generated on 12/07/11 at 1:26 am CST

Superior (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Lawrence-Nelson,D1,16,7,2,L,2,3,,38,&nbsp;,,
09/08/05,Sandy Creek,C2,10,11,3,W,2,0,,45,<font color="green">Triangular (host: Superior)</font>,,
09/08/05,Red Cloud,D1,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Superior)</font>,,
09/10/05,@ Sandy Creek,C2,10,11,3,L,1,2,,33,&nbsp;,,
09/10/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,42,&nbsp;,,
09/10/05,Alma,D1,21,8,2,W,2,1,,50,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite,Sandy Creek,
09/13/05,Sutton,C2,17,13,2,W,2,0,,45,<font color="green">Triangular (host: Superior)</font>,,
09/13/05,Harvard,D1,3,24,4,W,2,0,,40,<font color="green">Triangular (host: Superior)</font>,,
09/15/05,@ Central City,C1,23,4,1,L,0,3,,40,&nbsp;,,
09/20/05,Bruning-Davenport,D1,15,11,2,W,2,0,,45,<font color="green">Triangular (host: Superior)</font>,,
09/20/05,Fairbury,B,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Superior)</font>,,
09/24/05,@ Adams Central,C1,8,15,3,W,2,0,,47,&nbsp;,,
09/24/05,@ Centennial,C1,23,9,2,L,0,2,,40,&nbsp;,,
09/24/05,Centura,C1,6,16,3,W,2,0,,42,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings, NE,
09/27/05,Sandy Creek,C2,10,11,3,W,2,0,,45,&nbsp;,,
09/27/05,@ Hastings St. Cecilia,C1,23,6,1,L,1,2,,40,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney,Hastings,
09/29/05,Heartland,C2,20,5,1,L,1,2,,38,&nbsp;,,
10/06/05,Milford,C1,11,10,2,W,2,1,,47,<font color="green">Triangular (host: Milford)</font>,,
10/06/05,Heartland,C2,20,5,1,W,2,0,,50,<font color="green">Triangular (host: Milford)</font>,,
10/13/05,@ Thayer Central,C2,13,11,2,W,3,0,,45,&nbsp;,,
10/20/05,@ Fillmore Central,C1,10,15,3,W,3,2,,47,&nbsp;,,
10/22/05,@ Arapahoe,D1,9,14,3,W,2,0,,45,&nbsp;,,
10/22/05,Southern Valley,C1,10,15,3,W,2,0,,47,&nbsp;,,
10/22/05,North Platte St. Patrick's,C2,15,11,2,W,2,0,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational,Southern Valley,
10/24/05,@ Fillmore Central,C1,10,15,3,L,1,2,,35,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
11/01/05,Blue Hill,C2,22,8,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,42.692
