2007-2008 Wrestling Team Report for Bruning-Davenport/Deshler
This report was generated on 04/27/12 at 3:24 am CDT

Bruning-Davenport/Deshler (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/06,(To Be Determined),,"Bob Oliver" Invitational (1-Day Tourney),Meridian HS, Daykin, NE,
12/13/07,Hastings St. Cecilia,C,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/13/07,Fillmore Central,C,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/14-12/14,(To Be Determined),,Centura Invite (1-Day Tourney),Centura,
12/21-12/21,(To Be Determined),,Friend Invite (1-Day Tourney),Friend,
01/03/08,Thayer Central,D,<font color="green">Triangular (host: Thayer Central)</font>,,
01/03/08,Superior,D,<font color="green">Triangular (host: Thayer Central)</font>,,
01/04-01/04,(To Be Determined),,Wilber-Clatonia Duals Meet (1-Day Tourney),Wilber,
01/11-01/11,(To Be Determined),,Superior Inv. (1-Day Tourney),Superior,
01/17-01/17,(To Be Determined),,Twin Valley Conference Tournament (1-Day Tourney),Franklin,
01/24/08,Johnson County Central,C,<font color="green">Triangular (host: Bruning-Davenport/Deshler)</font>,,
01/24/08,Palmyra,C,<font color="green">Triangular (host: Bruning-Davenport/Deshler)</font>,,
01/25-01/25,(To Be Determined),,Fairbury Invite (1-Day Tourney),Fairbury,
01/31-01/31,(To Be Determined),,Turkey Creek Invitational (1-Day Tourney),Davenport,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
