2013-2014 Volleyball Team Report for Valentine
This report was generated on 11/11/13 at 8:08 am CST

Valentine (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Ainsworth,C2,10,20,3,L,1,3,,33,<font color="green">Triangular (host: Winner, SD)</font>,,
09/05/13,Winner SD,C1,24,3,1,L,0,3,,39,<font color="green">Triangular (host: Winner, SD)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/07,Minden,C1,25,4,1,L,0,2,,39,Minden Invite,Minden,
09/07,Centennial,C2,10,20,3,L,0,2,,33,Minden Invite,Minden,
09/07,Ainsworth,C2,10,20,3,L,0,2,,33,Minden Invite,Minden,
09/10/13,O'Neill,C1,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Valentine)</font>,,
09/10/13,West Holt,C2,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/14,Sutherland,D1,9,20,3,W,2,0,,44,Cozad Invitational,Cozad High School,
09/14,Gothenburg,C1,27,5,1,L,0,2,,39,Cozad Invitational,Cozad High School,
09/14,Cozad,C1,8,20,3,W,2,1,,44,Cozad Invitational,Cozad High School,
09/26/13,Burwell,D1,12,15,3,L,2,3,,33,&nbsp;,,
10/01/13,North Central,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Valentine)</font>,,
10/01/13,Hyannis,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
10/03/13,@ Hershey,C1,21,6,1,L,0,3,,39,&nbsp;,,
10/05/13,Battle Creek,C2,10,22,3,L,0,2,,33,<font color="green">Double Triangular (host: West Holt)</font>,,
10/05/13,Stuart,D2,24,6,1,L,0,2,,39,<font color="green">Double Triangular (host: West Holt)</font>,,
10/08/13,Ogallala,C1,31,6,1,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
10/08/13,Gothenburg,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
10/15/13,Todd County SD,B,8,18,3,W,3,0,,46,&nbsp;,,
10/17/13,Alliance,B,11,20,3,W,2,1,,46,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/17/13,Gordon-Rushville,C1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/19,(To Be Determined),,,,-,,,,,-,Valentine Tourney  (4-Team Round Robin),Valentine,
10/19,Ainsworth,C2,10,20,3,W,2,1,,44,Valentine Tourney ,Valentine,
10/19,Chadron,C1,27,3,1,L,0,2,,39,Valentine Tourney ,Valentine,
10/19,Cozad,C1,8,20,3,W,2,0,,44,Valentine Tourney ,Valentine,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/22,Gothenburg,C1,27,5,1,L,0,2,,39,Broken Bow Invite,Broken Bow,
10/22,Broken Bow,C1,13,19,3,W,2,0,,44,Broken Bow Invite,Broken Bow,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southwest Conference  (1-Day Tournament, >4 Teams),Ainsworth,
10/26,Gothenburg,C1,27,5,1,L,0,2,,39,Southwest Conference ,Ainsworth,
10/26,Minden,C1,25,4,1,L,0,2,,39,Southwest Conference ,Ainsworth,
10/26,Ainsworth,C2,10,20,3,W,2,0,,44,Southwest Conference ,Ainsworth,
10/28/13,@ Bennett County (Martin) SD,C1,21,7,1,W,3,0,,50,&nbsp;,,
11/04/13,Mitchell,C1,22,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,41.935%
Average Points:,40.258
