2011-2012 Softball Team Report for Omaha North
This report was generated on 05/03/15 at 9:18 am CDT

Omaha North (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South High  Invitational,Baldwin Fields,
08/25,Omaha Northwest,A,3,24,4,W,8,0,,41,Omaha South High  Invitational,Baldwin Fields,
08/26,Bellevue West,A,17,13,2,L,0,7,,36,Omaha South High  Invitational,Baldwin Fields,
08/26,DC West/Concordia,B,18,12,2,L,0,8,,36,Omaha South High  Invitational,Baldwin Fields,
09/02-09/03,Opponents:,,,,-,,,,,-,North High Van Metre Classic,Fontenelle,
09/02,Bellevue East,A,5,21,4,L,6,7,,30,North High Van Metre Classic,Fontenelle,
09/02,Omaha Northwest,A,3,24,4,W,5,0,,41,North High Van Metre Classic,Fontenelle,
09/03,Omaha South,A,5,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/06/11,@ Omaha Burke,A,15,12,2,L,0,6,(6 in.),36,&nbsp;,,
09/07/11,Papillion-LaVista,A,19,10,2,L,0,12,,36,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Bellevue West,A,17,13,2,W,3,0,,47,Metro Softball Tournament,Seymour Smith Complex,
09/10,Papillion-LaVista,A,19,10,2,L,0,7,,36,Metro Softball Tournament,Seymour Smith Complex,
09/12/11,Omaha Bryan,A,0,23,4,W,12,2,,41,&nbsp;,,
09/13/11,Omaha Westside,A,14,12,2,L,1,11,,36,&nbsp;,,
09/15/11,@ Omaha South,A,5,18,4,W,7,6,(8 in.),41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/17,Milford,C,8,17,3,L,3,4,,33,Elkhorn Invitational,Elkhorn,
09/17,Lincoln East,A,16,22,3,L,3,11,,33,Elkhorn Invitational,Elkhorn,
09/17,Elkhorn,B,21,8,2,L,0,12,,36,Elkhorn Invitational,Elkhorn,
09/20/11,@ Omaha Benson,A,18,11,2,L,5,6,,36,&nbsp;,,
09/22/11,@ Omaha Central,A,14,14,2,L,0,8,,36,&nbsp;,,
09/26/11,@ Nebraska City,B,6,19,4,L,3,4,,30,&nbsp;,,
09/27/11,Millard West,A,22,6,1,L,0,10,,39,&nbsp;,,
09/29/11,@ Omaha Northwest,A,3,24,4,W,13,0,,41,&nbsp;,,
10/01/11,Fort Calhoun,C,10,17,3,L,1,9,,33,<font color="green">Triangular (host: Omaha North)</font>,,
10/04/11,Bellevue East,A,5,21,4,L,5,13,,30,&nbsp;,,
10/06/11,North Platte,A,16,17,3,L,1,9,,33,&nbsp;,,
10/06/11,@ Millard West,A,22,6,1,L,1,9,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.500
