2009-2010 Girls Basketball Team Report for Sioux County
This report was generated on 12/07/11 at 10:39 am CST

Sioux County (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
12/04,Cody-Kilgore,D2,13,8,2,L,23,50,,36,Highway 20 Tournament,Hay Springs,
12/05,Crawford,D1,12,10,2,L,31,59,,38,Highway 20 Tournament,Hay Springs,
12/08/09,Niobrara County (Lusk) WY (JV),C2,3,15,4,,,,,-,&nbsp;,,
12/11/09,@ Minatare,D2,7,12,3,W,43,33,,44,&nbsp;,,
12/12/09,Lingle Ft. Laramie WY,D1,3,18,4,W,42,30,,43,&nbsp;,,
12/15/09,@ Crawford,D1,12,10,2,L,31,48,,38,&nbsp;,,
12/17/09,Edgemont SD,D2,11,10,2,L,35,51,,36,&nbsp;,,
12/19/09,Arthur County,D2,6,13,3,W,43,32,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/21,Banner County,D2,17,5,1,L,25,52,,39,Sioux County Holiday Tournament,Sioux County,
12/22,Edgemont SD,D2,11,10,2,L,37,41,,36,Sioux County Holiday Tournament,Sioux County,
01/05/10,@ Alliance (JV),B,18,4,1,,,,,-,&nbsp;,,
01/12/10,@ Edgemont SD,D2,11,10,2,L,15,43,,36,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hay Springs,
01/19,Hemingford,C2,10,12,3,L,46,48,,36,Panhandle Conference Tournament,Hay Springs,
01/29/10,Hay Springs,D2,20,3,1,L,40,80,,39,&nbsp;,,
01/30/10,@ Hemingford,C2,10,12,3,L,35,56,,36,&nbsp;,,
02/05/10,Minatare,D2,7,12,3,W,57,21,,44,&nbsp;,,
02/06/10,@ Banner County,D2,17,5,1,L,39,57,,39,&nbsp;,,
02/09/10,Crawford,D1,12,10,2,L,30,47,,38,&nbsp;,,
02/13/10,@ Cody-Kilgore,D2,13,8,2,L,27,54,,36,&nbsp;,,
02/15/10,Hyannis,D2,4,12,3,W,44,28,,44,&nbsp;,,
02/16/10,Hay Springs,D2,20,3,1,L,26,70,,39,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,39.000
