2010-2011 Volleyball Team Report for Newman Grove
This report was generated on 12/09/12 at 11:28 pm CST

Newman Grove (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Lindsay Holy Family,D2,7,21,3,W,3,0,,44,&nbsp;,,
09/09/10,@ Humphrey,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Newman Grove Round Robin Invite (4-Team Round Robin),Newman Grove,
09/11,Osceola,D1,18,9,2,L,0,2,,36,Newman Grove Round Robin Invite,Newman Grove,
09/11,Fullerton,D1,1,21,4,W,2,0,,41,Newman Grove Round Robin Invite,Newman Grove,
09/11,North Loup-Scotia,D2,7,22,4,W,2,0,,41,Newman Grove Round Robin Invite,Newman Grove,
09/14/10,@ Leigh,D2,11,15,3,W,3,2,,44,&nbsp;,,
09/16/10,Howells,D1,26,5,1,W,3,2,,50,&nbsp;,,
09/21/10,@ Clarkson,D2,16,12,2,L,1,3,,36,&nbsp;,,
09/23/10,Cedar Valley,D1,31,1,1,L,1,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/23/10,Elgin Public/Pope John,C2,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/30/10,Dodge,D2,23,8,2,L,0,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/02,Clarkson,D2,16,12,2,W,2,0,,47,Clarkson Invite,Clarkson,
10/02,Pender,D1,11,19,3,W,2,1,,44,Clarkson Invite,Clarkson,
10/02,Humphrey,D1,23,6,1,L,0,2,,39,Clarkson Invite,Clarkson,
10/05/10,Aquinas Catholic,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/05/10,Madison,C1,1,28,4,W,2,0,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/07/10,Nebraska Christian,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: St. Edward)</font>,,
10/07/10,St. Edward,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/12/10,Elgin Public/Pope John,C2,13,16,3,W,2,0,,46,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/12/10,Humphrey,D1,23,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/14/10,@ Clearwater/Orchard,D1,18,12,2,W,3,1,,47,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus-CCC/Non-Winners Site,
10/16,Humphrey,D1,23,6,1,W,3,2,,50,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/16,Clarkson,D2,16,12,2,W,3,1,,47,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/19,Howells,D1,26,5,1,L,0,3,,39,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/26/10,Humphrey St. Francis,D1,15,13,2,W,3,0,,47,&nbsp;,,
11/01/10,Osmond,D1,11,11,2,W,3,1,,47,&nbsp;,,
11/02/10,Humphrey St. Francis,D1,15,13,2,W,3,0,,47,&nbsp;,,
11/04/10,Winside,D1,26,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,42.750
