Team Report for North Central
This report was generated on 02/28/24 at 9:56 am CST

North Central (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Boyd County,D1,9,12,3,L,46,53,,33,&nbsp;,,
12/01/23,@ Burwell,D1,5,17,4,W,53,44,,41,&nbsp;,,
12/07/23,@ CWC,D2,8,15,3,W,52,43,,44,&nbsp;,,
12/09/23,Sandhills/Thedford,D2,18,6,1,L,37,55,,39,&nbsp;,,
12/12/23,Burke SD,D1,6,13,3,W,53,50,,44,&nbsp;,,
12/15/23,@ St. Mary's,D2,18,6,1,L,33,65,,39,&nbsp;,,
12/19/23,Gregory SD,D1,17,4,1,L,39,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,O'Neill,C1,12,11,2,L,38,66,,39,O'Neill Holiday Tournament,O'Neill,
12/29,St. Paul,C1,8,15,3,L,28,52,,36,O'Neill Holiday Tournament,O'Neill,
01/04/24,Summerland,C2,21,3,1,L,41,66,,41,&nbsp;,,
01/11/24,West Holt,C2,19,7,2,L,42,49,,38,&nbsp;,,
01/12/24,@ Twin Loup,D1,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Anselmo-Merna,D2,8,17,3,W,44,33,,44,&nbsp;,,
01/25/24,Creighton,D2,2,19,4,W,56,36,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,CWC,D2,8,15,3,W,55,37,,44,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/30,Elkhorn Valley,C2,13,7,2,L,48,59,,38,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,Niobrara/Verdigre,D1,1,20,4,W,56,28,,41,&nbsp;,,
02/06/24,@ Colome SD,D2,3,15,4,W,80,61,,41,&nbsp;,,
02/08/24,Valentine,C2,10,11,3,L,40,70,,35,&nbsp;,,
02/12/24,Ainsworth,D1,18,7,2,L,41,69,,36,&nbsp;,,
02/16/24,@ Stuart,D2,14,8,2,L,34,51,,36,&nbsp;,,
02/20/24,Boyd County,D1,9,12,3,L,51,63,,33,Subdistrict D1-7 Tournament,Lila McAndrew Gymnasium,

TotalPoints:,
Win %:,38.095%
Average Points:,39.143
