2010-2011 Baseball Team Report for Douglas County West
This report was generated on 07/16/23 at 4:25 pm CDT

Douglas County West (2-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,Seward,B,8,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/11,Omaha South,A,2,23,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Fort Calhoun,B,0,16,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,@ Norris,B,15,8,2,L,0,16,,36,&nbsp;,,
03/31/11,@ Platte Valley,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/11,Beatrice,B,14,3,1,L,6,10,,39,&nbsp;,,
04/05/11,@ Arlington,B,4,8,3,L,1,10,,33,&nbsp;,,
04/07/11,Mount Michael Benedictine,B,16,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/11,@ Omaha Benson,A,7,18,3,L,6,16,,35,&nbsp;,,
04/12/11,Wahoo/Raymond Cent.,B,6,16,3,L,10,16,,33,&nbsp;,,
04/14/11,Arlington,B,4,8,3,W,9,5,,44,&nbsp;,,
04/18/11,@ Pender,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/11,@ Pender,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/11,Omaha Roncalli Catholic,B,7,11,3,L,3,4,,33,&nbsp;,,
04/21/11,@ Gretna,B,20,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo,
04/23,Waverly,B,14,7,2,L,5,22,,36,Wahoo Tournament,Wahoo,
04/23,Platte Valley,B,6,10,3,W,8,5,,44,Wahoo Tournament,Wahoo,
04/26/11,@ Waverly,B,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/11,Blair,B,6,13,3,L,5,10,,33,&nbsp;,,
05/02/11,@ Nebraska City,B,10,12,3,L,8,11,,33,&nbsp;,,
05/06/11,Wayne,B,3,10,4,L,7,15,,30,District B-1 Tournament,Legion Field,

TotalPoints:,
Win %:,16.667%
Average Points:,35.750
