2003-2004 Girls Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:43 am CDT

Giltner (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Harvard,C2,10,11,3,L,37,63,,36,&nbsp;,,
12/05/03,Dorchester,D2,12,7,2,L,41,49,,33,&nbsp;,,
12/12/03,@ Clay Center,D1,11,9,2,L,24,38,,35,&nbsp;,,
12/18/03,Nebraska Christian,C2,2,17,4,W,45,31,,43,&nbsp;,,
12/19/03,@ Exeter-Milligan,D1,25,0,1,L,25,67,,40,&nbsp;,,
12/29/03,@ Deshler,D1,12,8,2,L,29,47,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Tournament,Meridian,
12/30/03,Meridian,D1,4,16,4,L,42,46,,30,&nbsp;,,
01/09/04,McCool Junction,D2,11,9,2,W,48,35,,45,&nbsp;,,
01/13/04,Kenesaw,D1,11,9,2,L,35,39,,35,&nbsp;,,
01/16/04,@ Elba,D2,6,12,3,L,39,45,,28,&nbsp;,,
01/20/04,@ High Plains Community,D1,1,17,4,W,59,30,,42,&nbsp;,,
01/23/04,@ Rising City,D2,9,11,3,W,42,35,,45,&nbsp;,,
01/24/04,Meridian,D1,4,16,4,W,43,41,,42,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
01/27/04,@ Exeter-Milligan,D1,25,0,1,L,35,70,,40,&nbsp;,,
02/03/04,@ Meridian,D1,4,16,4,W,48,41,,42,&nbsp;,,
02/07/04,Shickley,D2,12,8,2,W,55,46,,45,&nbsp;,,
02/12/04,@ Silver Lake,D1,12,7,2,L,29,47,,35,&nbsp;,,
02/13/04,Hampton,D2,11,9,2,L,47,48,,33,&nbsp;,,
02/16/04,@ Hampton,D2,11,9,2,L,38,49,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.737
