2005-2006 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha Roncalli Catholic (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Omaha Creighton Prep,A,21,10,2,W,4,2,,50,&nbsp;,,
03/29/06,Elkhorn,A,20,6,1,L,0,2,,38,&nbsp;,,
04/01/06,@ Norfolk,A,3,21,4,W,5,3,,40,&nbsp;,,
04/01/06,@ Norfolk,A,3,21,4,W,10,6,,40,&nbsp;,,
04/04/06,@ Wahoo,A,9,8,2,W,10,2,,45,&nbsp;,,
04/08/06,@ Omaha Skutt Catholic,A,17,6,2,L,2,4,,38,&nbsp;,,
04/10-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn High School Invite,Elkhorn High School,
04/11/06,@ Archbishop Bergan,A,5,13,3,W,14,11,,40,&nbsp;,,
04/11/06,@ Columbus,A,15,14,2,L,6,7,,33,&nbsp;,,
04/12/06,Blair,A,5,12,3,W,18,13,,40,&nbsp;,,
04/17/06,Bellevue East,A,9,12,3,L,3,4,,33,&nbsp;,,
04/18/06,@ Ralston,A,10,16,3,W,11,0,,45,&nbsp;,,
04/19/06,Douglas County West,A,5,7,3,W,11,1,,45,&nbsp;,,
04/20/06,@ Archbishop Bergan,A,5,13,3,L,6,15,,28,&nbsp;,,
04/24/06,@ Omaha Benson,A,2,22,4,W,13,3,,40,&nbsp;,,
04/27/06,@ Beatrice,A,13,6,2,W,4,2,,50,&nbsp;,,
05/01/06,@ Ralston,A,10,16,3,L,7,11,,33,&nbsp;,,
05/01-05/02,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic,
05/08/06,Bellevue West,A,5,17,4,W,7,2,,40,&nbsp;,,
05/09/06,@ Omaha Burke,A,16,7,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,39.778
