2005-2006 Boys Soccer Team Report for Millard South
This report was generated on 06/09/14 at 12:49 pm CDT

Millard South (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Omaha Bryan,A,5,10,3,W,9,0,,40,&nbsp;,,
03/25/06,Bellevue West,A,11,5,2,W,3,2,,50,&nbsp;,,
03/28/06,@ Omaha Creighton Prep,A,13,7,2,L,0,2,,33,&nbsp;,,
04/01/06,Millard West,A,11,7,2,W,5,3,,45,&nbsp;,,
04/04/06,@ Millard North,A,13,4,1,L,1,2,,38,&nbsp;,,
04/06/06,Omaha Benson,A,0,13,4,W,16,0,,40,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/08/06,Omaha Central,A,7,7,2,W,6,0,,45,&nbsp;,,
04/10/06,Millard North,A,13,4,1,L,2,3,,38,&nbsp;,,
04/11/06,Omaha Burke,A,8,6,2,W,2,0,,45,&nbsp;,,
04/14/06,@ Lincoln East,A,15,0,1,L,0,5,,38,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion Invite,,
04/18/06,@ Papillion-LaVista South,A,7,7,2,W,2,0,,45,&nbsp;,,
04/20-04/22,(To Be Determined),,,,-,,,,,-,Millard South inv.,MIllard South,
04/21/06,@ Omaha Burke,A,8,6,2,W,1,0,,45,&nbsp;,,
04/22/06,@ Omaha Creighton Prep,A,13,7,2,W,3,2,,45,&nbsp;,,
04/24/06,@ Omaha Central,A,7,7,2,W,4,2,,45,&nbsp;,,
04/25/06,@ Omaha Westside,A,11,6,2,W,1,0,,45,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Capitol Cities Invite,Lincoln,
05/03/06,@ Lincoln Southwest,A,11,5,2,W,1,0,,50,&nbsp;,,
05/05/06,@ Lincoln East,A,15,0,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.647
