2012-2013 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:48 am CDT

Omaha Duchesne Academy (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Gretna,B,22,3,1,L,39,57,,39,&nbsp;,,
11/30/12,South Sioux City,B,16,8,2,L,48,57,,36,&nbsp;,,
12/04/12,@ Elkhorn South,B,15,9,2,L,31,43,,36,&nbsp;,,
12/06/12,Blair,B,6,16,3,W,38,23,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Duchesne Academy Tourney,Duchesne Academy,
12/14,Platteview,B,17,7,2,W,46,44,,47,Duchesne Academy Tourney,Duchesne Academy,
12/15,Omaha Gross Catholic,B,18,7,2,L,32,42,,39,Duchesne Academy Tourney,Duchesne Academy,
12/21/12,Beatrice,B,19,2,1,L,40,45,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Elkhorn,B,15,8,2,W,48,35,,47,Doane Holiday Tournament,Doane College,
12/29,Crete,B,13,11,2,L,44,50,,36,Doane Holiday Tournament,Doane College,
01/05/13,@ Omaha Skutt Catholic,B,13,12,2,L,35,51,,36,&nbsp;,,
01/08/13,@ Bennington,B,7,15,3,W,37,31,,44,&nbsp;,,
01/12/13,Omaha Concordia,C1,15,8,2,W,53,41,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/14,Omaha Gross Catholic,B,18,7,2,L,32,44,,39,River Cities Conference Tournament,Ralston/home sites,
01/17,Ralston,B,2,21,4,W,62,28,,41,River Cities Conference Tournament,Ralston/home sites,
01/18,Omaha Roncalli Catholic,B,8,15,3,W,43,24,,44,River Cities Conference Tournament,Ralston/home sites,
01/22/13,Omaha Roncalli Catholic,B,8,15,3,W,43,28,,44,&nbsp;,,
01/25/13,@ Omaha Mercy,B,2,18,4,W,51,33,,41,&nbsp;,,
01/29/13,CB Abraham Lincoln IA,A,16,8,2,W,49,38,,49,&nbsp;,,
01/31/13,Plattsmouth,B,6,16,3,W,46,25,,44,&nbsp;,,
02/04/13,Fort Calhoun,C1,19,4,1,L,46,47,,39,&nbsp;,,
02/07/13,@ Arlington,C1,9,12,3,W,66,49,,44,&nbsp;,,
02/12/13,@ Omaha Gross Catholic,B,18,7,2,L,29,32,,39,&nbsp;,,
02/14/13,@ Ralston,B,2,21,4,W,63,48,,41,&nbsp;,,
02/19/13,Omaha Roncalli Catholic,B,8,15,3,W,49,27,,44,&nbsp;,,
02/20/13,Elkhorn,B,15,8,2,L,31,40,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.400
