2005-2006 Volleyball Team Report for Wallace
This report was generated on 08/06/12 at 9:09 am CDT

Wallace (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Maywood,D2,5,15,3,W,3,0,,40,&nbsp;,,
09/02/05,@ Thedford,D2,18,3,1,W,3,2,,50,&nbsp;,,
09/09/05,Arnold,D2,18,7,2,W,3,1,,50,&nbsp;,,
09/13/05,Dundy County,D1,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Hayes Center)</font>,,
09/13/05,Hayes Center,D1,7,12,3,W,2,0,,47,<font color="green">Triangular (host: Hayes Center)</font>,,
09/16/05,Brady,D2,2,20,4,W,3,0,,40,&nbsp;,,
09/20/05,Paxton,D2,21,1,1,L,0,2,,38,<font color="green">Triangular (host: Paxton)</font>,,
09/20/05,Potter-Dix,D2,18,4,1,W,2,1,,50,<font color="green">Triangular (host: Paxton)</font>,,
09/23/05,@ Paxton,D2,21,1,1,L,0,3,,38,&nbsp;,,
09/27/05,Maywood,D2,5,15,3,W,2,0,,40,<font color="green">Triangular (host: Wallace)</font>,,
09/27/05,Brady,D2,2,20,4,W,2,0,,40,<font color="green">Triangular (host: Wallace)</font>,,
09/30/05,Dundy County,D1,16,13,2,W,3,0,,47,&nbsp;,,
10/07/05,Hayes Center,D1,7,12,3,W,3,2,,47,&nbsp;,,
10/14/05,South Platte,D2,6,15,3,W,3,0,,40,&nbsp;,,
10/21/05,@ Stapleton,D2,6,16,3,W,3,1,,40,&nbsp;,,
10/24/05,@ Medicine Valley,D1,5,18,4,W,3,0,,42,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Golden Plains Activity Conference,Southwest,
10/25/05,@ Dundy County,D1,16,13,2,W,3,1,,47,&nbsp;,,
10/25/05,Southwest,C2,22,4,1,L,1,3,,41,&nbsp;,,
10/31/05,@ Bertrand,D2,10,12,3,W,3,2,,45,&nbsp;,,
11/01/05,@ Paxton,D2,21,1,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.350
