2008-2009 Boys Basketball Team Report for Sterling
This report was generated on 12/26/13 at 10:27 pm CST

Sterling (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Falls City Sacred Heart,D2,12,9,2,W,51,38,,47,&nbsp;,,
12/12/08,@ Diller-Odell,D1,4,15,4,W,61,35,,43,&nbsp;,,
12/16/08,@ Meridian,D1,4,18,4,W,79,53,,43,&nbsp;,,
12/20/08,Bruning-Davenport,D1,23,2,1,W,71,67,,52,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Parkview Holiday Tournament,Parkview,
12/30,College View Academy,D1,10,10,2,W,65,32,,49,Parkview Holiday Tournament,Parkview,
01/02-01/03,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
01/02,Pawnee City,D1,13,11,2,W,46,40,,49,HTRS Holiday Classic,Humboldt,
01/03,Humboldt-Table Rock-Steinauer,C2,16,5,1,W,41,38,,53,HTRS Holiday Classic,Humboldt,
01/06/09,Johnson-Brock,C2,10,11,3,W,55,50,,47,&nbsp;,,
01/08/09,Dorchester,D1,12,7,2,W,56,30,,49,&nbsp;,,
01/10/09,@ Sidney IA,C2,14,9,2,W,56,40,,50,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Falls City Sacred Heart,D2,12,9,2,W,61,49,,47,Mudecas,Beatrice,
01/15,Freeman,C2,23,1,1,L,47,58,,42,Mudecas,Beatrice,
01/17,Humboldt-Table Rock-Steinauer,C2,16,5,1,L,48,57,,42,Mudecas,Beatrice,
01/23/09,Southern,C2,3,18,4,W,65,39,,44,&nbsp;,,
01/24/09,@ Lourdes Central Catholic,C2,14,12,2,W,40,38,,50,&nbsp;,,
01/30/09,Lewiston,D1,5,15,3,W,49,44,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Johnson-Brock,C2,10,11,3,W,65,51,,47,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/05,Pawnee City,D1,13,11,2,W,52,39,,49,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/07,Freeman,C2,23,1,1,L,33,48,,42,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/20/09,@ Freeman,C2,23,1,1,L,44,52,,42,&nbsp;,,
02/24/09,Southeast NE Consolidated,D2,1,15,4,W,95,12,,41,&nbsp;,,
02/26/09,Falls City Sacred Heart,D2,12,9,2,W,38,35,,47,&nbsp;,,
03/03/09,Hampton,D2,21,2,1,W,45,33,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,46.565
