2013-2014 Volleyball Team Report for Fairbury
This report was generated on 11/11/13 at 8:07 am CST

Fairbury (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Auburn,C1,14,18,3,L,1,3,,33,&nbsp;,,
09/10/13,Thayer Central,C2,20,8,2,L,0,3,,36,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Elmwood-Murdock,C2,17,16,2,L,1,2,,36,Malcolm Invitational,Malcolm,
09/12,Centennial,C2,10,20,3,W,2,1,,44,Malcolm Invitational,Malcolm,
09/14,Lincoln Lutheran,C1,18,16,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/14,Ashland-Greenwood,C1,14,15,3,L,0,2,,33,Malcolm Invitational,Malcolm,
09/14,Fort Calhoun,C1,10,18,3,W,2,1,,44,Malcolm Invitational,Malcolm,
09/17/13,@ Columbus Lakeview,C1,23,9,2,L,0,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury ,
09/21,Syracuse,C1,27,4,1,L,0,2,,39,Fairbury Invitational,Fairbury ,
09/21,David City,C1,4,23,4,W,2,1,,41,Fairbury Invitational,Fairbury ,
09/21,Falls City,C1,6,24,4,W,2,0,,41,Fairbury Invitational,Fairbury ,
09/24/13,@ Superior,C2,24,4,1,L,1,3,,39,&nbsp;,,
09/26/13,Beatrice,B,22,11,2,L,0,3,,38,&nbsp;,,
10/01/13,@ Humboldt-Table Rock-Steinauer,C2,14,15,3,L,1,3,,33,&nbsp;,,
10/03-10/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tourney (2/3-Day Tournament),Ashland,
10/03,Omaha Roncalli Catholic,B,9,21,3,W,2,0,,46,Ashland-Greenwood Tourney,Ashland,
10/03,Wahoo,C1,28,3,1,L,0,2,,39,Ashland-Greenwood Tourney,Ashland,
10/05,Ashland-Greenwood,C1,14,15,3,L,0,2,,33,Ashland-Greenwood Tourney,Ashland,
10/05,Lincoln Lutheran,C1,18,16,2,W,2,0,,47,Ashland-Greenwood Tourney,Ashland,
10/05,Plattsmouth,B,2,25,4,W,2,0,,43,Ashland-Greenwood Tourney,Ashland,
10/08/13,@ Southern,C2,11,17,3,W,3,1,,44,&nbsp;,,
10/10/13,Schuyler,B,10,21,3,W,2,1,,46,<font color="green">Triangular (host: Schuyler)</font>,,
10/10/13,Seward,B,16,19,3,L,0,2,,35,<font color="green">Triangular (host: Schuyler)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City,
10/12,Beatrice,B,22,11,2,L,0,2,,38,Falls City Invitational,Falls City,
10/12,Falls City,C1,6,24,4,W,2,0,,41,Falls City Invitational,Falls City,
10/12,Sidney IA,D1,9,16,3,W,2,0,,44,Falls City Invitational,Falls City,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,York,B,7,24,4,L,0,2,,32,Central Conference,Home Sites/Seward,
10/17,Seward,B,16,19,3,L,0,2,,35,Central Conference,Home Sites/Seward,
10/19,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Central Conference,Home Sites/Seward,
10/19,Aurora,B,27,8,1,L,0,2,,41,Central Conference,Home Sites/Seward,
10/22/13,Crete,B,6,27,4,W,3,0,,43,&nbsp;,,
10/29/13,Falls City,C1,6,24,4,W,3,0,,41,&nbsp;,,
11/04/13,Milford,C1,21,10,2,L,1,3,,36,&nbsp;,,
11/04/13,Wilber-Clatonia,C1,3,23,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,42.424%
Average Points:,39.091
