2007-2008 Volleyball Team Report for North Bend Central
This report was generated on 06/27/12 at 4:34 am CDT

North Bend Central (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Pender,D1,6,26,4,W,2,0,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,West Point Central Catholic,C2,21,7,1,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,18,13,2,W,2,1,,47,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Wakefield,C2,27,8,1,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Bancroft-Rosalie,D1,27,2,1,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/04/07,Emerson-Hubbard,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/04/07,Pender,D1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,NB INVITE (4-Team 1-Day Tournament),NORTH BEND CENTRAL,
09/08,Raymond Central,C1,13,16,3,L,0,2,,33,NB INVITE,NORTH BEND CENTRAL,
09/08,Logan View,C1,8,19,3,W,2,1,,44,NB INVITE,NORTH BEND CENTRAL,
09/11/07,Wisner-Pilger,C1,21,10,2,L,1,3,,36,&nbsp;,,
09/18/07,@ Oakland-Craig,C2,18,13,2,L,1,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Volleyball Invitational (1-Day Tournament, >4 Teams),David City,
09/22,Twin River,C1,13,17,3,L,0,2,,33,David City Volleyball Invitational,David City,
09/22,David City,C1,13,16,3,W,2,0,,44,David City Volleyball Invitational,David City,
09/22,Aquinas Catholic,C2,17,13,2,L,1,2,,36,David City Volleyball Invitational,David City,
09/25/07,@ Twin River,C1,13,17,3,W,3,2,,44,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Bennington Tournament (4-Team Round Robin),Bennington,
09/29,Logan View,C1,8,19,3,W,2,0,,44,Bennington Tournament,Bennington,
09/29,Yutan,C1,12,17,3,L,1,2,,33,Bennington Tournament,Bennington,
09/29,Bennington,C1,23,10,2,L,0,2,,36,Bennington Tournament,Bennington,
10/02/07,Scribner-Snyder,D1,4,25,4,W,3,1,,41,&nbsp;,,
10/04/07,Tekamah-Herman,C1,8,17,3,W,3,0,,44,&nbsp;,,
10/09/07,@ Lyons-Decatur Northeast,C2,13,17,3,W,3,0,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),Tekamah,
10/11,Oakland-Craig,C2,18,13,2,L,0,2,,36,East Husker Conference Tournament,Tekamah,
10/13,Logan View,C1,8,19,3,W,2,1,,44,East Husker Conference Tournament,Tekamah,
10/13,Lyons-Decatur Northeast,C2,13,17,3,W,2,0,,44,East Husker Conference Tournament,Tekamah,
10/16/07,West Point-Beemer,C1,25,6,1,L,0,3,,39,&nbsp;,,
10/23/07,Logan View,C1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
10/23/07,Stanton,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
10/29/07,Wahoo,C1,23,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,40.179
