2004-2005 Boys Basketball Team Report for St. Edward
This report was generated on 12/26/13 at 10:22 pm CST

St. Edward (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Elgin,D2,5,14,3,W,77,63,,40,&nbsp;,,
12/03/04,@ Nebraska Christian,C2,6,12,3,W,45,33,,43,&nbsp;,,
12/07/04,@ Humphrey,D1,5,15,3,W,48,40,,42,&nbsp;,,
12/10/04,@ Palmer,D1,3,16,4,W,66,32,,42,&nbsp;,,
12/14/04,Dodge,D1,16,4,1,L,59,63,,40,&nbsp;,,
12/16/04,Elba,D2,5,13,3,W,55,34,,40,&nbsp;,,
12/28/04,Cross County,C2,6,13,3,W,82,56,,43,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Lindsay Holy Family Holiday Tournament,Lindsay Holy Family,
12/30/04,@ Lindsay Holy Family,D2,20,3,1,W,63,56,,50,&nbsp;,,
01/08/05,@ Osceola,D1,5,14,3,W,52,45,,42,&nbsp;,,
01/13/05,Heartland Lutheran,D2,4,16,4,W,89,49,,40,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/17/05,Elba,D2,5,13,3,W,72,37,,40,&nbsp;,,
01/20/05,@ Greeley-Wolbach,D1,9,10,3,W,48,46,,47,&nbsp;,,
01/22/05,@ Spalding/Spalding Academy,D1,16,7,2,W,61,54,,52,&nbsp;,,
01/28/05,Lindsay Holy Family,D2,20,3,1,L,47,60,,38,&nbsp;,,
01/29/05,@ East Butler,C2,19,4,1,L,61,91,,41,&nbsp;,,
02/01/05,@ Greeley-Wolbach,D1,9,10,3,W,71,61,,47,&nbsp;,,
02/04/05,North Loup-Scotia,D2,8,13,3,W,65,53,,45,&nbsp;,,
02/08/05,@ Pope John,D1,11,9,2,L,56,60,,35,&nbsp;,,
02/11/05,@ Spalding/Spalding Academy,D1,16,7,2,W,61,59,,52,&nbsp;,,
02/18/05,@ Cedar Rapids,D1,8,12,3,W,77,49,,47,&nbsp;,,
02/22/05,@ Kenesaw,D2,4,14,4,W,75,58,,40,&nbsp;,,
02/24/05,@ Lindsay Holy Family,D2,20,3,1,L,53,62,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.909
