2009-2010 Girls Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:45 am CDT

Ogallala (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Lexington,B,17,6,2,L,44,48,,36,&nbsp;,,
12/05/09,Minden,C1,16,4,1,W,43,42,,50,&nbsp;,,
12/12/09,@ Chase County,C2,7,13,3,W,65,23,,44,&nbsp;,,
12/19/09,Hershey,C1,17,5,1,L,53,61,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Lincoln Pius X,B,11,8,2,L,42,54,,36,Gretna Holiday Tournament,Gretna,
12/29,Gretna,B,20,3,1,L,48,71,,39,Gretna Holiday Tournament,Gretna,
01/07/10,@ Scottsbluff,B,14,10,2,L,47,54,,36,&nbsp;,,
01/08/10,@ Cozad,C1,8,14,3,W,54,44,,44,&nbsp;,,
01/15/10,Sidney,B,17,5,1,L,44,46,(OT),39,&nbsp;,,
01/16/10,@ Valentine,C1,11,12,3,W,53,29,,44,&nbsp;,,
01/23/10,Ainsworth,C1,1,18,4,W,73,34,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/26,Ainsworth,C1,1,18,4,W,66,37,,41,Southwest Conference Tournament,,
01/29,Valentine,C1,11,12,3,W,50,36,,44,Southwest Conference Tournament,,
01/30,Minden,C1,16,4,1,L,30,37,,39,Southwest Conference Tournament,,
02/05/10,@ McCook,B,0,25,4,W,54,29,,41,&nbsp;,,
02/06/10,Broken Bow,C1,4,16,4,W,65,41,,41,&nbsp;,,
02/09/10,Gothenburg,C1,9,12,3,W,43,23,,44,&nbsp;,,
02/11/10,Perkins County,C2,14,9,2,W,55,43,,47,&nbsp;,,
02/13/10,@ Holdrege,B,17,6,2,L,40,56,,36,&nbsp;,,
02/20/10,@ Gering,B,8,16,3,L,28,42,,33,&nbsp;,,
02/23/10,Gering,B,8,16,3,L,49,53,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.333
