2012-2013 Volleyball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:35 am CDT

Lyons-Decatur Northeast (6-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ West Point-Beemer,C1,11,15,3,L,0,3,,37,&nbsp;,,
09/04/12,Clarkson/Leigh,C2,12,19,3,L,0,3,,36,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Laurel-Concord/Coleridge,C2,10,20,3,L,0,2,,36,Wakefield Invitational,Wakefield,
09/06,Stanton,C2,23,10,2,L,0,2,,39,Wakefield Invitational,Wakefield,
09/08,Lutheran High Northeast,C2,28,5,1,L,0,2,,42,Wakefield Invitational,Wakefield,
09/08,Laurel-Concord/Coleridge,C2,10,20,3,L,0,2,,36,Wakefield Invitational,Wakefield,
09/08,Wakefield,C2,23,10,2,L,0,2,,39,Wakefield Invitational,Wakefield,
09/11/12,Oakland-Craig,C2,5,27,4,L,0,2,,33,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/11/12,Humphrey,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/15,Tekamah-Herman,C2,19,11,2,L,0,2,,39,Tekamah-Herman Tournament,Tekamah,
09/15,Arlington,C1,11,16,3,L,1,2,,37,Tekamah-Herman Tournament,Tekamah,
09/15,Fort Calhoun,C1,6,22,4,L,0,2,,34,Tekamah-Herman Tournament,Tekamah,
09/18/12,@ Scribner-Snyder,D1,18,15,2,L,0,3,,38,&nbsp;,,
09/20/12,Elkhorn Valley,D2,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/20/12,Emerson-Hubbard,D1,13,14,3,L,0,2,,35,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/25/12,Wisner-Pilger,C2,20,15,2,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/25/12,Howells-Dodge,D1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/27/12,Cedar Bluffs,D1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/27/12,Boys Town,C1,3,26,4,W,2,0,,45,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invitational (1-Day Tournament, >4 Teams),Clarkson,
09/29,Oakland-Craig,C2,5,27,4,L,1,2,,33,Clarkson-Leigh Invitational,Clarkson,
09/29,Clarkson/Leigh,C2,12,19,3,L,1,2,,36,Clarkson-Leigh Invitational,Clarkson,
09/29,Howells-Dodge,D1,28,3,1,L,0,2,,41,Clarkson-Leigh Invitational,Clarkson,
10/02/12,Logan View,C1,5,27,4,W,3,2,,45,&nbsp;,,
10/04/12,@ Stanton,C2,23,10,2,L,0,3,,39,&nbsp;,,
10/09/12,@ North Bend Central,C2,18,11,2,L,0,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,Scribner-Snyder,D1,18,15,2,L,0,2,,38,East Husker Conference,TBA/Logan View - Finals,
10/13,Twin River,C2,4,24,4,W,2,0,,44,East Husker Conference,TBA/Logan View - Finals,
10/13,Logan View,C1,5,27,4,W,2,0,,45,East Husker Conference,TBA/Logan View - Finals,
10/16/12,Pender,D1,12,20,3,L,0,3,,35,&nbsp;,,
10/23/12,@ Tekamah-Herman,C2,19,11,2,L,0,3,,39,&nbsp;,,
10/29/12,Walthill,D2,6,13,3,W,3,0,,44,&nbsp;,,
10/29/12,Wynot,D2,18,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,38.688
