2013-2014 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 03/05/14 at 9:44 am CST

Norfolk Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,Winnebago,C2,24,4,1,W,66,52,,50,&nbsp;,,
12/13/13,@ Bishop Neumann,C1,19,6,1,L,39,75,,39,&nbsp;,,
12/14/13,@ Battle Creek,C2,12,12,2,W,77,52,,47,&nbsp;,,
12/17/13,Lutheran High Northeast,C2,12,12,2,W,60,44,,47,&nbsp;,,
12/20/13,Boone Central/Newman Grove,C1,19,6,1,W,66,53,,50,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora HS,
12/30,Aurora,B,11,13,3,L,62,65,,35,Aurora Holiday Tournament,Aurora HS,
12/31,Hastings St. Cecilia,C2,18,6,1,L,45,53,,39,Aurora Holiday Tournament,Aurora HS,
01/04/14,@ Guardian Angels Central Catholic,C2,9,16,3,W,56,42,,44,&nbsp;,,
01/09/14,Wayne,C1,23,4,1,L,56,58,,39,&nbsp;,,
01/11/14,@ Pierce,C1,11,10,2,W,62,55,,47,&nbsp;,,
01/14/14,Columbus Scotus,C1,21,4,1,W,63,50,,50,&nbsp;,,
01/18/14,@ Crofton,C2,13,10,2,L,50,56,,36,&nbsp;,,
01/24/14,Wahoo,C1,20,5,1,W,63,56,,50,&nbsp;,,
01/25/14,@ Bennington,B,15,9,2,L,50,67,,38,&nbsp;,,
01/28/14,@ O'Neill,C1,15,10,2,L,61,66,,36,&nbsp;,,
01/31/14,Humphrey St. Francis,D1,14,10,2,W,61,31,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/04,Boone Central/Newman Grove,C1,19,6,1,L,63,81,,39,Mid-State Conference,Norfolk,
02/07,Hartington Cedar Catholic,C2,17,8,2,W,55,54,,47,Mid-State Conference,Norfolk,
02/08,O'Neill,C1,15,10,2,W,87,76,,47,Mid-State Conference,Norfolk,
02/14/14,@ Gretna,B,8,13,3,L,46,63,,35,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Doniphan-Trumbull,C2,22,4,1,L,50,55,,39,Heartland Hoops Classic,Grand Island - HEC,
02/21/14,@ Hartington Cedar Catholic,C2,17,8,2,W,80,74,,47,&nbsp;,,
02/25/14,Pierce,C1,11,10,2,W,68,48,,47,&nbsp;,,
02/27/14,Boone Central/Newman Grove,C1,19,6,1,W,63,58,(OT),50,&nbsp;,,
03/03/14,Wayne,C1,23,4,1,L,46,71,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,43.360
