2004-2005 Boys Basketball Team Report for Keya Paha County
This report was generated on 12/26/13 at 10:20 pm CST

Keya Paha County (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Cody-Kilgore,D2,17,3,1,L,45,62,,38,&nbsp;,,
12/04/04,Chambers,D2,6,13,3,L,36,47,,28,&nbsp;,,
12/07/04,Thedford,D2,7,14,3,L,26,30,,28,&nbsp;,,
12/10/04,Stuart,D2,14,8,2,L,32,45,,33,&nbsp;,,
12/11/04,Colome SD,D2,8,9,3,L,33,41,,33,&nbsp;,,
12/18/04,@ Spencer-Naper,D1,21,3,1,L,39,70,,40,&nbsp;,,
12/28/04,@ Stuart,D2,14,8,2,L,46,60,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tourn.,Stuart,
12/29/04,@ Rock County,D1,2,16,4,L,37,47,,30,&nbsp;,,
01/06/05,@ Spencer-Naper,D1,21,3,1,L,48,71,,40,&nbsp;,,
01/08/05,@ St. Mary's,D2,9,11,3,L,31,59,,33,&nbsp;,,
01/12/05,@ Butte,D2,4,16,4,L,48,57,,28,&nbsp;,,
01/14/05,Loup County,D2,12,5,2,L,38,48,,38,&nbsp;,,
01/20/05,Mullen,D2,1,16,4,W,45,38,,40,&nbsp;,,
01/21/05,@ Rock County,D1,2,16,4,L,33,44,,30,&nbsp;,,
01/25/05,Butte,D2,4,16,4,W,45,43,,40,&nbsp;,,
01/29/05,@ Spencer-Naper,D1,21,3,1,L,21,73,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
02/08/05,@ Stuart,D2,14,8,2,L,29,58,,33,&nbsp;,,
02/11/05,@ Lynch,D2,12,9,2,L,52,66,,33,&nbsp;,,
02/18/05,Cody-Kilgore,D2,17,3,1,L,50,64,,38,&nbsp;,,
02/21/05,@ Butte,D2,4,16,4,W,37,36,,40,&nbsp;,,
02/22/05,@ Cody-Kilgore,D2,17,3,1,L,40,66,,38,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,34.952
