2004-2005 Boys Basketball Team Report for Orchard
This report was generated on 06/13/13 at 3:46 am CDT

Orchard (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ St. Mary's,D2,9,11,3,W,59,42,,45,&nbsp;,,
12/04/04,Wheeler Central,D2,2,16,4,W,65,36,,40,&nbsp;,,
12/07/04,Lynch,D2,12,9,2,W,57,45,,45,&nbsp;,,
12/10/04,@ Spencer-Naper,D1,21,3,1,W,62,60,,50,&nbsp;,,
12/14/04,Stuart,D2,14,8,2,W,62,53,,45,&nbsp;,,
12/18/04,Verdigre,D2,6,14,3,W,66,56,,40,&nbsp;,,
01/06/05,Wausa,D1,5,15,3,W,81,38,,40,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,Wausa,
01/08/05,Osmond,C2,9,12,3,W,55,37,,47,&nbsp;,,
01/11/05,Coleridge,D2,2,16,4,W,69,58,,40,&nbsp;,,
01/14/05,@ Chambers,D2,6,13,3,W,67,49,,40,&nbsp;,,
01/18/05,Neligh-Oakdale,C2,14,9,2,L,59,70,,35,&nbsp;,,
01/21/05,Clearwater,D2,18,5,1,L,62,75,,38,&nbsp;,,
01/22/05,@ Butte,D2,4,16,4,W,60,44,,40,&nbsp;,,
01/27/05,@ Niobrara,D2,0,19,4,W,74,31,,40,&nbsp;,,
01/29/05,Elgin,D2,5,14,3,W,82,67,,40,&nbsp;,,
01/31/05,Clearwater,D2,18,5,1,L,50,60,,38,&nbsp;,,
02/08/05,@ Elgin,D2,5,14,3,W,70,69,,40,&nbsp;,,
02/10/05,Pope John,D1,11,9,2,W,60,49,,45,&nbsp;,,
02/18/05,@ Ewing,D2,23,1,1,L,57,67,,38,&nbsp;,,
02/22/05,@ Pope John,D1,11,9,2,L,54,58,,33,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,40.950
