2009-2010 Girls Basketball Team Report for North Loup-Scotia
This report was generated on 12/07/11 at 10:39 am CST

North Loup-Scotia (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Palmer,D1,6,14,3,L,39,48,,35,&nbsp;,,
12/05/09,Ansley,D1,17,5,1,L,36,38,,41,&nbsp;,,
12/11/09,Cedar Rapids,D2,8,13,3,W,45,17,,44,&nbsp;,,
12/15/09,@ Loup City,D1,4,15,4,W,54,46,(OT),43,&nbsp;,,
12/18/09,@ Spalding/Spalding Academy,D2,14,9,2,L,42,44,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Greeley/Wolbach,
12/29,Greeley-Wolbach,D2,17,3,1,L,38,56,,39,North Central Nebraska Shootout,Greeley/Wolbach,
12/30,Spalding/Spalding Academy,D2,14,9,2,W,50,48,,47,North Central Nebraska Shootout,Greeley/Wolbach,
01/05/10,Greeley-Wolbach,D2,17,3,1,L,29,50,,39,&nbsp;,,
01/09/10,Burwell,C2,10,11,3,W,58,28,,47,&nbsp;,,
01/12/10,@ Elba,D2,3,17,4,W,58,19,,41,&nbsp;,,
01/14/10,Wheeler Central,D2,12,8,2,L,46,55,,36,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St Paul,
01/18,Nebraska Christian,D1,3,17,4,W,33,20,,43,Goldenrod Conference Tournament,St Paul,
01/21,Spalding/Spalding Academy,D2,14,9,2,L,41,47,,36,Goldenrod Conference Tournament,St Paul,
01/23,Burwell,C2,10,11,3,L,30,37,,36,Goldenrod Conference Tournament,St Paul,
01/28/10,Nebraska Christian,D1,3,17,4,W,57,40,,43,&nbsp;,,
01/29/10,@ Heartland Lutheran,D2,3,17,4,W,59,15,,41,&nbsp;,,
01/30/10,Arcadia,D2,5,16,4,W,47,37,,41,&nbsp;,,
02/05/10,St. Edward,D2,7,12,3,W,29,19,,44,&nbsp;,,
02/12/10,@ Sargent,D2,14,8,2,W,54,49,,47,&nbsp;,,
02/13/10,@ Loup County,D2,4,15,4,W,55,31,,41,&nbsp;,,
02/15/10,Wheeler Central,D2,12,8,2,W,35,26,,47,&nbsp;,,
02/16/10,Chambers,D2,23,1,1,L,33,35,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.182
