Team Report for Kimball
This report was generated on 10/28/23 at 7:16 pm CDT

Kimball (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Gordon-Rushville,C1,19,15,2,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
08/24/23,Hemingford,C2,12,19,3,L,0,2,,35,<font color="green">Triangular (host: Hemingford)</font>,,
08/29/23,@ Leyton,D2,26,7,1,L,0,3,,39,&nbsp;,,
09/05/23,Bridgeport,C1,16,13,2,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/05/23,Garden County,D2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/23,Mitchell,C1,9,22,3,L,0,2,,36,<font color="green">Triangular (host: Mitchell)</font>,,
09/07/23,Potter-Dix,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Mitchell)</font>,,
09/14/23,@ Sutherland,D1,13,19,3,L,1,3,,33,&nbsp;,,
09/18/23,Banner County (JV),D2,1,22,4,,,,,-,&nbsp;,,
09/19/23,Hershey,C1,15,14,2,L,0,3,,39,&nbsp;,,
09/21/23,Hay Springs,D2,22,11,2,L,1,2,,36,<font color="green">Triangular (host: Leyton)</font>,,
09/21/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Leyton)</font>,,
09/25/23,@ Creek Valley,D2,5,23,4,W,3,1,,41,&nbsp;,,
09/26/23,Pine Bluffs WY,C2,12,12,2,L,0,3,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Bayard,
09/28,Hemingford,C2,12,19,3,W,2,1,,46,WTC,Bayard,
09/28,Morrill,C2,23,7,1,L,1,2,,41,WTC,Bayard,
09/28,Mitchell,C1,9,22,3,L,0,2,,36,WTC,Bayard,
10/03/23,Potter-Dix,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/03/23,Bayard,C2,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/05/23,Morrill,C2,23,7,1,L,0,3,,41,&nbsp;,,
10/10/23,@ Paxton,D1,19,11,2,L,0,3,,36,&nbsp;,,
10/12/23,Haxtun CO,D1,16,7,2,L,0,3,,36,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/14,Perkins County,C2,19,12,2,L,0,2,,38,SPVA,Perkins County,
10/14,North Platte St. Patrick's,C2,16,16,2,L,0,2,,38,SPVA,Perkins County,
10/14,Sutherland,D1,13,19,3,L,0,2,,33,SPVA,Perkins County,
10/17/23,Perkins County,C2,19,12,2,L,0,3,,38,&nbsp;,,
10/19/23,Hemingford,C2,12,19,3,L,0,2,,35,<font color="green">Triangular (host: Minatare)</font>,,
10/19/23,Minatare,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Minatare)</font>,,
10/23/23,@ Paxton,D1,19,11,2,L,0,3,,36,Subdistrict D1-12 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,10.714%
Average Points:,37.786
