2008-2009 Girls Basketball Team Report for McCool Junction
This report was generated on 06/13/13 at 3:55 am CDT

McCool Junction (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Cross County,C2,11,12,3,L,49,51,,35,&nbsp;,,
12/05/08,@ Hampton,D2,10,12,3,L,28,34,,33,&nbsp;,,
12/09/08,@ Rising City,D2,6,15,3,L,41,57,,33,&nbsp;,,
12/12/08,Shickley,D2,3,16,4,W,43,28,,41,&nbsp;,,
12/16/08,@ Heartland Lutheran,D2,6,12,3,L,31,43,,33,&nbsp;,,
12/19/08,@ Exeter-Milligan,D1,15,8,2,L,20,55,,36,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,McCool Junction Post Holiday Tournament,McCool Junction,
01/02,Meridian,D1,10,11,3,L,40,48,,33,McCool Junction Post Holiday Tournament,McCool Junction,
01/05,Shickley,D2,3,16,4,W,41,31,,41,McCool Junction Post Holiday Tournament,McCool Junction,
01/08/09,High Plains Community,C2,7,12,3,W,45,41,,46,&nbsp;,,
01/10/09,@ Harvard,D1,6,14,3,L,27,51,,33,&nbsp;,,
01/16/09,@ Clay Center,D2,8,12,3,W,40,29,,44,&nbsp;,,
01/20/09,@ Bruning-Davenport,D1,9,12,3,L,27,45,,33,&nbsp;,,
01/23/09,Dorchester,D1,18,4,1,L,26,54,,39,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,High Plains Community,C2,7,12,3,L,29,42,,35,Crossroads Conference Tournament,York Auditorium,
02/03/09,@ Shelby,D1,8,13,3,L,40,41,,33,&nbsp;,,
02/06/09,@ Meridian,D1,10,11,3,L,45,59,,33,&nbsp;,,
02/07/09,@ Nebraska Lutheran,D1,4,13,4,L,37,39,,30,&nbsp;,,
02/16/09,Meridian,D1,10,11,3,L,44,57,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,35.778
