2008-2009 Baseball Team Report for Millard North
This report was generated on 06/13/13 at 3:48 am CDT

Millard North (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,Grand Island,A,17,12,2,L,12,14,,36,&nbsp;,,
03/20/09,Grand Island,A,17,12,2,W,7,3,,47,&nbsp;,,
03/21/09,Ralston,B,6,17,3,L,7,12,,33,&nbsp;,,
03/23/09,Millard South,A,22,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/09,@ Bellevue East,A,13,13,2,W,5,3,,47,&nbsp;,,
03/28/09,Omaha Westside,A,30,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/09,Papillion-LaVista,A,16,13,2,W,7,1,,47,&nbsp;,,
03/31/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/09,@ Omaha Skutt Catholic,B,15,10,2,L,8,10,,36,&nbsp;,,
04/02/09,@ Omaha Northwest,A,9,16,3,W,12,1,,44,&nbsp;,,
04/03/09,Omaha North,A,5,24,4,W,14,4,(6 in.),41,&nbsp;,,
04/07/09,@ Papillion-LaVista South,A,31,4,1,L,2,3,,39,&nbsp;,,
04/08/09,Omaha Central,A,12,18,3,W,11,1,,44,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Lincoln Southeast,A,19,7,2,L,5,6,,36,Millard West Invite,Millard West,
04/10,Millard West,A,26,8,1,L,2,12,(6 in.),39,Millard West Invite,Millard West,
04/11,Lincoln East,A,12,15,3,W,9,0,,44,Millard West Invite,Millard West,
04/13/09,@ Omaha Gross Catholic,B,13,13,2,L,8,11,,36,&nbsp;,,
04/14/09,Omaha South,A,0,22,4,W,10,0,(5 in.),41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Omaha Burke,A,12,14,3,L,3,6,,33,Metro Tournament,TBA,
04/17,Omaha South,A,0,22,4,W,9,0,,41,Metro Tournament,TBA,
04/21/09,Omaha Creighton Prep,A,23,4,1,L,5,9,,39,&nbsp;,,
04/23/09,Omaha Benson,A,4,21,4,W,10,0,(5 in.),41,&nbsp;,,
04/25/09,@ Lincoln North Star,A,12,12,2,L,2,6,,36,&nbsp;,,
04/25/09,@ Lincoln North Star,A,12,12,2,W,6,3,,47,&nbsp;,,
04/28/09,Millard West,A,26,8,1,L,4,8,,39,&nbsp;,,
04/29/09,Omaha Burke,A,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South (Don Kraft) Invite,Millard South,
04/30,Millard South,A,22,9,2,L,1,8,,36,Millard South (Don Kraft) Invite,Millard South,
05/01,Lincoln Northeast,A,8,18,3,L,5,6,,33,Millard South (Don Kraft) Invite,Millard South,
05/02,Omaha Northwest,A,9,16,3,L,5,6,(9 in.),33,Millard South (Don Kraft) Invite,Millard South,
05/05/09,Omaha Bryan,A,22,13,2,W,14,4,(6 in.),47,&nbsp;,,
05/06/09,@ Bellevue West,A,8,17,3,L,7,8,,33,&nbsp;,,
05/09/09,Papillion-LaVista,A,16,13,2,L,5,6,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.429
