2004-2005 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:48 am CDT

Gordon-Rushville (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Ainsworth,C1,2,17,4,W,68,29,,40,&nbsp;,,
12/09/04,@ Chadron,C1,18,5,1,L,63,68,,38,&nbsp;,,
12/11/04,@ Valentine,C1,14,8,2,W,47,45,,45,&nbsp;,,
12/17/04,@ Bennett County (Martin) SD,C2,14,1,1,L,54,75,,38,&nbsp;,,
12/29/04,@ Alliance,B,16,8,2,L,34,35,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday,Chadron,
12/30/04,O'Neill,C1,18,4,1,L,54,62,,38,&nbsp;,,
01/04/05,@ Hay Springs,D2,14,6,2,W,49,41,,50,&nbsp;,,
01/08/05,Bayard,C2,3,13,4,W,64,33,,40,&nbsp;,,
01/11/05,Alliance,B,16,8,2,W,50,45,,52,&nbsp;,,
01/13/05,@ Gering,B,18,6,1,L,59,64,,40,&nbsp;,,
01/15/05,Hemingford,C2,8,11,3,W,72,43,,45,&nbsp;,,
01/22/05,Kimball,C1,1,16,4,W,69,27,,40,&nbsp;,,
01/27/05,Valentine,C1,14,8,2,W,39,35,,45,&nbsp;,,
01/28/05,@ Mitchell,C1,7,15,3,W,45,27,,40,&nbsp;,,
02/03/05,@ Hemingford,C2,8,11,3,W,54,29,,45,&nbsp;,,
02/03-02/05,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC - Scottsbluff,
02/04/05,Morrill,C2,15,6,2,W,45,38,,50,&nbsp;,,
02/05/05,Bridgeport,C2,17,2,1,W,74,66,,50,&nbsp;,,
02/11/05,@ Bridgeport,C2,17,2,1,L,44,47,,38,&nbsp;,,
02/12/05,Morrill,C2,15,6,2,W,47,41,,50,&nbsp;,,
02/15/05,Mitchell,C1,7,15,3,W,63,51,,40,&nbsp;,,
02/17/05,@ Chadron,C1,18,5,1,L,50,59,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.952
