2009-2010 Boys Basketball Team Report for Broken Bow
This report was generated on 12/26/13 at 10:22 pm CST

Broken Bow (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Sutherland,C2,5,16,4,W,44,39,,41,&nbsp;,,
12/04/09,North Platte St. Patrick's,C2,15,6,2,W,59,42,,47,&nbsp;,,
12/10/09,Lexington,B,11,12,3,L,50,52,,35,&nbsp;,,
12/12/09,@ Ord,C1,10,12,3,L,36,52,,33,&nbsp;,,
12/18/09,Ainsworth,C1,13,8,2,W,64,39,,47,&nbsp;,,
12/19/09,@ St. Paul,C1,14,7,2,L,60,68,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Adams Central,B,20,3,1,L,45,70,,41,Minden Holiday Tournament,Minden,
12/30,Axtell,C2,22,1,1,L,38,58,,39,Minden Holiday Tournament,Minden,
01/08/10,@ Holdrege,B,7,15,3,L,36,53,,35,&nbsp;,,
01/12/10,Wood River,C1,10,9,2,L,56,69,,36,&nbsp;,,
01/15/10,@ Centura,C1,1,18,4,L,45,51,,30,&nbsp;,,
01/16/10,Hershey,C1,11,11,2,L,44,54,,36,&nbsp;,,
01/22/10,@ Gothenburg,C1,7,12,3,W,55,51,,44,&nbsp;,,
01/23/10,Valentine,C1,12,10,2,L,44,46,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,home sites/Lexington  Finals,
01/25,Gothenburg,C1,7,12,3,W,41,38,,44,Southwest Conference Tournament,home sites/Lexington  Finals,
01/28,Ainsworth,C1,13,8,2,L,45,53,,36,Southwest Conference Tournament,home sites/Lexington  Finals,
01/30,Ogallala,B,10,11,3,L,29,40,,35,Southwest Conference Tournament,home sites/Lexington  Finals,
02/06/10,@ Ogallala,B,10,11,3,L,40,51,,35,&nbsp;,,
02/12/10,Cozad,C1,3,18,4,W,61,53,,41,&nbsp;,,
02/19/10,@ Minden,C1,18,4,1,L,43,83,,39,&nbsp;,,
02/22/10,Ord,C1,10,12,3,L,49,50,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.048
