Team Report for Arthur County
This report was generated on 02/28/24 at 9:57 am CST

Arthur County (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ South Platte,D2,12,11,2,L,35,51,,36,&nbsp;,,
12/02/23,@ Hay Springs,D2,17,7,2,L,43,63,,36,&nbsp;,,
12/05/23,Creek Valley,D2,5,14,3,W,43,40,,44,&nbsp;,,
12/08/23,@ Cody-Kilgore,D2,10,8,2,L,24,48,,36,&nbsp;,,
12/09/23,@ Sandhills Valley,D1,11,11,2,L,30,46,,38,&nbsp;,,
12/14/23,@ Sandhills/Thedford,D2,18,6,1,L,35,62,,39,&nbsp;,,
12/15/23,Minatare,D2,4,15,4,W,54,29,,41,&nbsp;,,
12/19/23,Leyton,D2,10,13,3,W,47,46,,44,&nbsp;,,
12/21/23,@ Crawford,D2,13,10,2,L,39,57,,36,&nbsp;,,
01/05/24,@ Wallace,D2,7,16,3,L,40,44,(OT),33,&nbsp;,,
01/06/24,Hyannis,D2,20,4,1,L,30,61,,39,&nbsp;,,
01/12/24,Brady,D2,3,19,4,L,43,51,,30,&nbsp;,,
01/18/24,@ Mullen,D2,8,12,3,L,37,44,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,,
01/22,Sandhills/Thedford,D2,18,6,1,L,32,65,,39,MNAC Conference,,
01/26,Brady,D2,3,19,4,W,49,36,,41,MNAC Conference,,
01/30/24,@ Sioux County,D2,6,16,3,W,54,47,,44,&nbsp;,,
02/01/24,@ Garden County,D2,15,8,2,L,43,58,,36,&nbsp;,,
02/02/24,South Platte,D2,12,11,2,L,36,61,,36,&nbsp;,,
02/09/24,Potter-Dix,D2,11,12,3,L,60,63,,33,&nbsp;,,
02/16/24,Wauneta-Palisade,D1,1,19,4,W,38,35,,43,&nbsp;,,
02/19/24,South Platte,D2,12,11,2,L,39,54,,36,Subdistrict D2-10 Tournament,Hyannis Area Schools,

TotalPoints:,
Win %:,28.571%
Average Points:,37.762
