2005-2006 Boys Basketball Team Report for Medicine Valley
This report was generated on 08/03/21 at 10:11 am CDT

Medicine Valley (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Paxton,D2,13,8,2,L,27,60,,33,&nbsp;,,
12/03/05,@ Southwest,C2,3,20,4,W,46,41,,42,&nbsp;,,
12/06/05,@ Hitchcock County,D1,9,12,3,L,35,69,,33,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,Grinnell KS,D2,8,13,3,L,26,54,,33,&nbsp;,,
12/10/05,Maywood,D2,1,17,4,W,59,53,,40,&nbsp;,,
12/16/05,@ Arnold,D2,9,12,3,L,44,45,,33,&nbsp;,,
12/17/05,Hitchcock County,D1,9,12,3,L,46,64,,33,&nbsp;,,
12/20/05,Wallace,D2,18,4,1,L,25,76,,38,&nbsp;,,
01/06/06,@ Arapahoe,D1,23,2,1,L,38,80,,38,&nbsp;,,
01/10/06,@ Hayes Center,D1,10,11,3,L,27,53,,33,&nbsp;,,
01/13/06,Dundy County,D1,7,12,3,L,46,58,,33,&nbsp;,,
01/17/06,Maxwell,D1,16,6,2,L,28,46,,38,&nbsp;,,
01/20/06,@ Elwood,D1,9,12,3,L,45,72,,33,&nbsp;,,
01/24/06,@ Brady,D2,8,14,3,L,31,45,,33,&nbsp;,,
01/26/06,@ Wauneta-Palisade,D1,20,3,1,L,29,96,,38,&nbsp;,,
02/01/06,Wauneta-Palisade,D1,20,3,1,L,28,79,,38,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/10/06,@ Stapleton,D2,19,3,1,L,24,67,,38,&nbsp;,,
02/17/06,Eustis-Farnam,D1,8,13,3,L,46,59,,33,&nbsp;,,
02/20/06,@ Hitchcock County,D1,9,12,3,L,20,60,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.421
