Team Report for Shelby/Rising City
This report was generated on 10/28/23 at 7:16 pm CDT

Shelby/Rising City (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Hampton,D2,10,20,3,W,3,1,,44,&nbsp;,,
08/29/23,@ Madison,C1,6,20,4,W,3,1,,44,&nbsp;,,
08/31/23,Cross County,C2,22,10,2,L,0,3,,38,&nbsp;,,
09/05/23,Tekamah-Herman,C2,16,15,2,L,0,2,,38,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/05/23,Twin River,C2,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/07/23,Parkview Christian,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/07/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/09,Sandy Creek,D1,10,20,3,W,2,0,,44,Sandy Creek Invite,Sandy Creek,
09/09,Meridian,D2,24,5,1,L,0,2,,39,Sandy Creek Invite,Sandy Creek,
09/09,Ravenna,C2,5,25,4,W,2,0,,43,Sandy Creek Invite,Sandy Creek,
09/12/23,@ Arlington,C1,2,25,4,W,3,1,,44,&nbsp;,,
09/19/23,Nebraska Lutheran,D2,10,18,3,W,2,1,,44,<font color="green">Triangular (host: BDS )</font>,,
09/19/23,BDS ,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
09/21/23,Dorchester,D1,16,11,2,W,2,1,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/21/23,High Plains Community,D2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/23,Aquinas Catholic,C2,4,28,4,W,2,1,,43,David City Invitational ,David City,
09/23,David City,C1,17,14,2,L,0,2,,39,David City Invitational ,David City,
09/23,North Bend Central,C1,16,16,2,L,0,2,,39,David City Invitational ,David City,
09/26/23,@ East Butler,D1,4,27,4,W,3,0,,41,&nbsp;,,
09/28/23,Wilber-Clatonia,C2,14,19,3,L,0,3,,35,&nbsp;,,
10/03/23,@ Schuyler,B,9,19,3,L,0,3,,37,&nbsp;,,
10/05/23,McCool Junction,D1,10,18,3,W,3,1,,44,&nbsp;,,
10/10/23,Osceola,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/10/23,Meridian,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/14,East Butler,D1,4,27,4,W,2,0,,41,Crossroads Conference,York Auditorium/York High School,
10/14,Cross County,C2,22,10,2,L,0,2,,38,Crossroads Conference,York Auditorium/York High School,
10/17,Nebraska Lutheran,D2,10,18,3,W,2,1,,44,Crossroads Conference,York Auditorium/York High School,
10/17,High Plains Community,D2,15,16,3,W,2,0,,44,Crossroads Conference,York Auditorium/York High School,
10/19/23,Central City,C1,15,15,2,L,1,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/19/23,Milford,C1,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/23/23,Osceola,D1,15,16,3,W,3,0,,44,Subdistrict D1-4 Tournament,Nebraska Christian High School ,
10/24/23,@ Nebraska Christian,D1,24,7,1,L,1,3,,39,Subdistrict D1-4 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,53.125%
Average Points:,40.906
