2003-2004 Girls Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:59 am CDT

Winnebago (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Homer,C2,16,3,1,L,25,90,,38,&nbsp;,,
12/05/03,Walthill,D2,2,16,4,W,49,27,,40,&nbsp;,,
12/11/03,@ Omaha Nation,D1,10,9,2,L,45,67,,33,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Emerson-Hubbard Tipoff,Emerson,
12/12/03,@ Homer,C2,16,3,1,L,19,68,,38,&nbsp;,,
12/13/03,@ Allen,D2,11,10,2,L,19,60,,33,&nbsp;,,
12/16/03,@ Newcastle,D2,17,7,2,L,29,78,,38,&nbsp;,,
12/20/03,@ Allen,D2,11,10,2,L,24,70,,33,&nbsp;,,
12/29/03,Humphrey St. Francis,D1,18,3,1,L,21,91,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St. Francis Holiday Tournament,Humphrey,
12/30/03,@ Omaha Nation,D1,10,9,2,L,39,72,,33,&nbsp;,,
01/08/04,@ Winside,D1,2,16,4,L,29,53,,28,&nbsp;,,
01/10/04,@ Oakland-Craig,C1,8,12,3,L,26,74,,35,&nbsp;,,
01/13/04,Emerson-Hubbard,C2,15,6,2,L,17,67,,38,&nbsp;,,
01/16/04,@ Wynot,D2,18,4,1,L,36,51,,38,&nbsp;,,
01/20/04,Ponca,C2,4,14,4,L,40,62,,28,&nbsp;,,
01/22-01/24,(To Be Determined),,,,-,,0,0,,-,Narive American Tournament,Winnebago,
01/24/04,Walthill,D2,2,16,4,W,43,34,,40,&nbsp;,,
01/29/04,Bancroft-Rosalie,D1,21,4,1,L,16,85,,38,&nbsp;,,
01/30/04,@ Walthill,D2,2,16,4,L,50,56,,28,&nbsp;,,
01/31/04,@ Bancroft-Rosalie,D1,21,4,1,L,24,77,,38,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/12/04,Boys Town,C1,3,12,4,L,31,48,,30,&nbsp;,,
02/16/04,@ Lyons-Decatur Northeast,C2,6,14,3,L,17,93,,28,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,34.650
