2004-2005 Boys Basketball Team Report for Cozad
This report was generated on 12/26/13 at 10:20 pm CST

Cozad (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Ravenna,C2,24,0,1,L,38,73,,38,&nbsp;,,
12/02-12/05,(To Be Determined),,,,-,,0,0,,-,Hastings College Tournament,Hastings,
12/03/04,Lincoln Lutheran,C1,6,13,3,L,28,35,,28,&nbsp;,,
12/04/04,Red Cloud,D1,0,21,4,W,47,21,,40,&nbsp;,,
12/10/04,Hershey,C1,12,9,2,L,50,64,,33,&nbsp;,,
12/11/04,@ Sidney,B,12,7,2,L,28,68,,35,&nbsp;,,
12/18/04,Southern Valley,C2,11,9,2,L,35,40,,33,&nbsp;,,
12/21/04,@ Central City,C1,9,13,3,L,51,64,,33,&nbsp;,,
12/28/04,@ Southern,C1,11,12,3,W,69,64,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege, NE,
12/29/04,Holdrege,B,15,7,2,L,24,65,,40,&nbsp;,,
01/03/05,Gothenburg,C1,12,8,2,L,43,62,,33,&nbsp;,,
01/07/05,@ Ogallala,B,9,9,2,L,45,54,,35,&nbsp;,,
01/08/05,@ North Platte St. Patrick's,C2,20,2,1,L,52,74,,38,&nbsp;,,
01/14/05,@ Holdrege,B,15,7,2,L,28,55,,40,&nbsp;,,
01/20/05,Lexington,B,1,21,4,W,56,45,,42,&nbsp;,,
01/25/05,Minden,C1,10,11,3,L,62,73,,33,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
02/04/05,@ Minden,C1,10,11,3,L,34,57,,33,&nbsp;,,
02/05/05,Grant,C2,14,4,1,L,28,47,,38,&nbsp;,,
02/11/05,Broken Bow,C1,12,8,2,L,48,74,,33,&nbsp;,,
02/12/05,Grand Island Central Catholic,C1,17,7,2,L,37,57,,38,&nbsp;,,
02/19/05,McCook,B,7,18,3,L,51,52,,30,&nbsp;,,
02/21/05,Hershey,C1,12,9,2,L,32,65,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.762
