2009-2010 Boys Basketball Team Report for David City
This report was generated on 12/26/13 at 10:23 pm CST

David City (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Centennial,C1,15,8,2,L,41,55,,36,&nbsp;,,
12/05/09,@ North Bend Central,C1,4,16,4,W,67,36,,41,&nbsp;,,
12/12/09,@ Fillmore Central,C1,0,20,4,W,56,33,,41,&nbsp;,,
12/18/09,East Butler,D1,16,5,1,L,50,58,,39,&nbsp;,,
12/19/09,@ Columbus Lakeview,C1,16,6,2,L,52,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C2,7,13,3,L,36,47,,33,David City Holiday Tournament,David City,
12/30,North Bend Central,C1,4,16,4,W,67,59,,41,David City Holiday Tournament,David City,
01/09/10,Milford,C1,15,6,2,W,49,48,,47,&nbsp;,,
01/12/10,Tri County,C2,9,11,3,W,64,60,,44,&nbsp;,,
01/15/10,Cross County,C2,9,10,3,W,48,27,,44,&nbsp;,,
01/16/10,Malcolm,C2,11,12,3,W,62,43,,44,&nbsp;,,
01/19/10,@ Shelby,D1,14,9,2,W,61,51,,47,&nbsp;,,
01/26/10,Yutan,C2,9,13,3,W,66,40,,44,&nbsp;,,
01/29/10,@ Twin River,C2,16,5,1,L,48,56,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Fillmore Central,C1,0,20,4,W,51,25,,41,Southern Nebraska Conference Tournament,Milford,
02/02,Thayer Central,C2,11,9,2,W,69,50,,47,Southern Nebraska Conference Tournament,Milford,
02/04,Milford,C1,15,6,2,L,45,51,,36,Southern Nebraska Conference Tournament,Milford,
02/06,Centennial,C1,15,8,2,W,45,35,,47,Southern Nebraska Conference Tournament,Milford,
02/09/10,@ Osceola,D1,3,16,4,W,67,16,,41,&nbsp;,,
02/12/10,@ Wilber-Clatonia,C1,20,3,1,L,48,55,,39,&nbsp;,,
02/19/10,Lincoln Lutheran,C1,5,15,3,W,55,46,,44,&nbsp;,,
02/23/10,Lincoln Lutheran,C1,5,15,3,W,61,58,(OT),44,&nbsp;,,
02/25/10,Centennial,C1,15,8,2,W,55,45,,47,&nbsp;,,
03/01/10,Hastings St. Cecilia,C1,22,1,1,L,42,56,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.708
