2005-2006 Girls Basketball Team Report for Pierce
This report was generated on 06/13/13 at 3:57 am CDT

Pierce (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ West Point-Beemer,C1,8,13,3,L,34,37,,33,&nbsp;,,
12/06/05,Norfolk Catholic,C1,17,5,1,L,47,59,,38,&nbsp;,,
12/09/05,Boone Central,C1,11,11,2,L,45,52,,33,&nbsp;,,
12/13/05,O'Neill,C1,9,11,3,L,19,31,,33,&nbsp;,,
12/17/05,Madison,C1,14,10,2,W,42,36,,45,&nbsp;,,
12/19/05,@ Plainview,C2,5,15,3,W,47,31,,40,&nbsp;,,
12/28/05,Elkhorn Valley,C2,12,9,2,W,40,39,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Wisner Holiday Tournament,Wisner,
12/29/05,@ Wisner-Pilger,C1,16,8,2,L,36,46,,38,&nbsp;,,
01/05/06,@ Dakota Valley SD,C1,10,9,2,L,39,51,,33,&nbsp;,,
01/06/06,Wayne,C1,17,7,2,L,47,57,,38,&nbsp;,,
01/13/06,Hartington Cedar Catholic,C2,11,11,2,L,31,37,,33,&nbsp;,,
01/17/06,@ Randolph,C2,9,13,3,W,48,35,,45,&nbsp;,,
01/21/06,@ Battle Creek,C1,6,14,3,W,44,35,,40,&nbsp;,,
01/24/06,West Holt,C1,15,6,2,L,49,56,,38,&nbsp;,,
01/26/06,Crofton,C1,21,0,1,L,35,79,,38,&nbsp;,,
01/30/06,Norfolk Catholic,C1,17,5,1,L,42,75,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
02/02/06,@ Hartington Cedar Catholic,C2,11,11,2,W,50,45,,45,&nbsp;,,
02/04/06,@ Madison,C1,14,10,2,L,38,48,,33,&nbsp;,,
02/07/06,Creighton,C1,8,13,3,W,63,47,,45,&nbsp;,,
02/10/06,@ West Point Central Catholic,C2,22,3,1,L,42,57,,38,&nbsp;,,
02/14/06,Norfolk Catholic,C1,17,5,1,L,45,53,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.429
