2012-2013 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:57 am CDT

Nebraska Lutheran (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Omaha Brownell-Talbot,C2,7,18,3,L,24,28,,36,&nbsp;,,
12/01/12,@ Meridian,D2,8,15,3,L,27,49,,33,&nbsp;,,
12/04/12,Heartland Lutheran,D2,2,19,4,W,42,36,,41,&nbsp;,,
12/06/12,@ St. Edward,D2,13,11,2,L,17,37,,36,&nbsp;,,
12/11/12,Parkview Christian,D2,1,20,4,W,51,17,,41,&nbsp;,,
12/15/12,@ Rocky Mountain Lutheran CO,D2,11,4,2,L,24,37,,36,&nbsp;,,
12/18/12,@ Exeter-Milligan,D1,20,5,1,L,10,58,,41,&nbsp;,,
01/05/13,Osceola,D2,9,14,3,L,32,37,,33,&nbsp;,,
01/08/13,St. Edward,D2,13,11,2,L,19,29,,36,&nbsp;,,
01/10/13,@ Cedar Bluffs,D1,10,13,3,L,46,53,,35,&nbsp;,,
01/12/13,@ Omaha Christian Academy,C2,8,14,3,W,39,29,,47,&nbsp;,,
01/15/13,@ Hampton,D2,13,8,2,L,41,77,,36,&nbsp;,,
01/17/13,College View Academy,D1,4,13,4,W,37,11,,43,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/24,Omaha Brownell-Talbot,C2,7,18,3,W,43,37,,47,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/26,Omaha Christian Academy,C2,8,14,3,W,34,33,,47,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/31/13,@ Dorchester,D2,2,19,4,W,44,36,,41,&nbsp;,,
02/01/13,McCool Junction,D1,3,17,4,W,47,31,,43,&nbsp;,,
02/05/13,@ Nebraska Christian,C2,10,10,2,L,25,52,,39,&nbsp;,,
02/09/13,Harvard,D1,2,20,4,W,43,21,,43,&nbsp;,,
02/12/13,Meridian,D2,8,15,3,W,53,49,,44,&nbsp;,,
02/14/13,Deshler,D2,23,3,1,L,22,39,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.857
