2009-2010 Girls Basketball Team Report for Fullerton
This report was generated on 02/27/15 at 8:50 am CST

Fullerton (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Newman Grove,D1,12,10,2,W,49,36,,47,&nbsp;,,
12/05/09,Central City,C1,3,17,4,L,35,38,(OT),32,&nbsp;,,
12/11/09,Cross County,C2,9,12,3,W,46,45,,44,&nbsp;,,
12/15/09,@ Cedar Rapids,D2,8,13,3,W,50,34,,44,&nbsp;,,
12/18/09,@ Twin River,C2,11,9,2,W,43,38,,47,&nbsp;,,
12/19/09,Humphrey St. Francis,D1,10,11,3,L,29,32,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island,
12/28,Superior,C2,19,4,1,L,44,53,,39,GICC Holiday Tournament,Grand Island,
12/29,Fillmore Central,C1,11,10,2,L,26,33,,38,GICC Holiday Tournament,Grand Island,
01/05/10,Neligh-Oakdale,D1,1,21,4,W,62,28,,41,&nbsp;,,
01/09/10,Nebraska Christian,D1,3,17,4,W,57,36,,41,&nbsp;,,
01/14/10,Palmer,D1,6,14,3,W,56,37,,44,&nbsp;,,
01/16/10,@ Friend,C2,12,7,2,L,37,38,,36,&nbsp;,,
01/19/10,Osceola,D1,16,7,2,W,39,33,,47,&nbsp;,,
01/21/10,@ Shelby,D1,8,12,3,L,38,56,,33,&nbsp;,,
01/29/10,Leigh,D2,2,17,4,W,57,27,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/01,Clarkson,D1,11,9,2,W,42,34,,47,Cornhusker Conference,TBA/CCC-Columbus,
02/04,Humphrey,D1,22,1,1,L,36,52,,39,Cornhusker Conference,TBA/CCC-Columbus,
02/06,Lindsay Holy Family,D2,19,2,1,L,29,31,,39,Cornhusker Conference,TBA/CCC-Columbus,
02/09/10,@ Boone Central,C1,20,3,1,L,36,61,,41,&nbsp;,,
02/12/10,Humphrey,D1,22,1,1,L,48,61,,39,&nbsp;,,
02/16/10,Twin River,C2,11,9,2,L,36,49,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.381
