2010-2011 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 04/04/14 at 11:45 pm CDT

Logan View/Scribner-Snyder (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Yutan/Mead,C,15,9,2,W,4,1,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/28,Plattsmouth,B,14,12,2,W,7,6,,49,Blair Tournament,Blair,
08/28,Blair,B,21,5,1,L,0,11,,41,Blair Tournament,Blair,
08/28,Ashland-Greenwood,C,19,11,2,L,1,2,,36,Blair Tournament,Blair,
09/02/10,@ Douglas County West/Concordia,B,18,11,2,L,1,2,,38,&nbsp;,,
09/07/10,Tekamah-Herman,C,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/07/10,David City,B,5,19,4,W,7,0,,43,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/09/10,West Point Central Catholic,C,20,15,2,W,4,3,,47,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/09/10,Aquinas Catholic,C,6,11,3,W,4,3,,44,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Twin River,C,21,6,1,W,3,2,,50,Columbus Lakeview Invitational Tournament,Columbus,
09/11,West Point Central Catholic,C,20,15,2,W,3,1,,47,Columbus Lakeview Invitational Tournament,Columbus,
09/11,York,B,18,14,2,W,1,0,,49,Columbus Lakeview Invitational Tournament,Columbus,
09/13/10,Columbus Lakeview,C,9,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/14/10,@ Bishop Neumann,C,13,14,3,W,9,1,,44,&nbsp;,,
09/16/10,@ South Sioux City,B,0,20,4,W,11,1,,43,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,David City,B,5,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,David City Invitational,David City,
09/21/10,Fort Calhoun,C,9,12,3,W,2,0,,44,&nbsp;,,
09/23/10,Tekamah-Herman,C,11,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/10,@ Wisner-Pilger,C,9,18,3,W,10,0,(4 in.),44,&nbsp;,,
09/28/10,Wayne,C,28,1,1,L,0,4,,39,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,North Bend Central,C,8,18,3,W,9,3,,44,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,Bishop Neumann,C,13,14,3,L,1,2,,33,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,Wahoo,C,22,2,1,L,0,8,,39,Wahoo Round Robin Tournament ,Hackberry Park ,
10/04/10,@ North Bend Central,C,8,18,3,W,5,1,,44,&nbsp;,,
10/07/10,Madison,C,1,21,4,W,9,1,,41,&nbsp;,,
10/07/10,West Point Central Catholic,C,20,15,2,W,4,1,,47,&nbsp;,,
10/07/10,@ Wayne,C,28,1,1,L,0,7,,39,&nbsp;,,
10/08/10,West Point Central Catholic,C,20,15,2,L,1,2,(9 in.),36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.880
