2014-2015 Boys Basketball Team Report for Omaha Bryan
This report was generated on 04/01/15 at 10:40 am CDT

Omaha Bryan (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/TBA,
12/04,Millard South,A,10,13,3,L,31,56,,33,OPS Jamboree,Omaha Northwest/TBA,
12/06,Omaha Northwest,A,3,20,4,L,46,77,,30,OPS Jamboree,Omaha Northwest/TBA,
12/12/14,Omaha Central,A,13,10,2,L,45,74,,36,&nbsp;,,
12/13/14,@ North Platte,A,6,19,4,L,42,44,,30,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/22,Omaha South,A,21,2,1,L,33,87,,39,Metro Conference,TBA/TBA,
12/23,Omaha Burke,A,13,11,2,L,37,63,,36,Metro Conference,TBA/TBA,
01/03/15,Millard North,A,8,15,3,L,41,63,,33,&nbsp;,,
01/06/15,@ Bellevue West,A,19,6,1,L,27,67,,39,&nbsp;,,
01/09/15,@ Omaha South,A,21,2,1,L,39,82,,39,&nbsp;,,
01/10/15,@ Papillion-LaVista,A,15,9,2,L,49,71,,36,&nbsp;,,
01/16/15,@ Kearney,A,11,13,3,L,51,80,,33,&nbsp;,,
01/17/15,@ Omaha Benson,A,3,20,4,L,37,48,,30,&nbsp;,,
01/20/15,Millard West,A,19,5,1,L,25,70,,39,&nbsp;,,
01/23/15,@ Millard South,A,10,13,3,L,36,48,,33,&nbsp;,,
01/29/15,Lincoln High,A,19,5,1,L,58,85,,39,&nbsp;,,
01/31/15,@ Lincoln North Star,A,11,13,3,L,44,79,,33,&nbsp;,,
02/06/15,@ Omaha North,A,23,3,1,L,46,68,,39,&nbsp;,,
02/07/15,Omaha Burke,A,13,11,2,L,44,77,,36,&nbsp;,,
02/13/15,Creighton Preparatory School,A,24,2,1,L,43,69,,39,&nbsp;,,
02/14/15,Papillion-LaVista South,A,14,11,2,L,51,61,,36,&nbsp;,,
02/17/15,@ Omaha Northwest,A,3,20,4,W,68,66,,41,&nbsp;,,
02/21/15,Norfolk,A,25,0,1,L,32,70,,39,&nbsp;,,
02/28/15,Bellevue East,A,2,22,4,L,41,43,,30,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.565
