2008-2009 Volleyball Team Report for Shelton
This report was generated on 06/13/13 at 3:41 am CDT

Shelton (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team Round Robin),Red Cloud,
09/04,Harvard,D1,0,27,4,W,2,0,,41,Red Cloud Tournament,Red Cloud,
09/04,Franklin,D1,2,21,4,W,2,0,,41,Red Cloud Tournament,Red Cloud,
09/04,Red Cloud,D1,8,19,3,W,2,1,,44,Red Cloud Tournament,Red Cloud,
09/11/08,@ Silver Lake,D1,20,8,2,L,0,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Loomis Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/13,Elwood,D1,7,19,3,W,2,1,,44,Loomis Memorial Tournament,Loomis,
09/13,Loomis,D2,5,21,4,W,2,0,,41,Loomis Memorial Tournament,Loomis,
09/13,Bertrand,D1,22,7,1,L,0,2,,39,Loomis Memorial Tournament,Loomis,
09/16/08,Axtell,C2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/08,Wilcox-Hildreth,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/18/08,Lawrence-Nelson,D2,20,4,1,L,2,3,,39,&nbsp;,,
09/23/08,Loup City,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/23/08,Gibbon,C1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Gibbon)</font>,,
09/25/08,Red Cloud,D1,8,19,3,L,1,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
09/25/08,Blue Hill,C2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
09/30/08,Palmer,D1,13,9,2,W,3,1,,47,&nbsp;,,
10/02/08,Deshler,D1,22,9,2,W,2,1,,47,<font color="green">Triangular (host: Deshler)</font>,,
10/02/08,Bruning-Davenport,D1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Deshler)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Minden (4-Team 1-Day Tournament),Minden,
10/07,Minden,C1,24,8,1,L,0,2,,41,Minden,Minden,
10/07,Wood River,C1,19,8,2,L,0,2,,38,Minden,Minden,
10/14/08,Hampton,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Shelton)</font>,,
10/14/08,Elba,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Bruning,
10/18,Deshler,D1,22,9,2,L,0,3,,36,Twin Valley Conference Tournament,Bruning,
10/28/08,Overton,D1,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/28/08,Amherst,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
11/03/08,Axtell,C2,14,16,3,W,3,1,,44,&nbsp;,,
11/04/08,Ravenna,C2,25,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.500
