2013-2014 Boys Basketball Team Report for Elm Creek
This report was generated on 03/05/14 at 12:55 pm CST

Elm Creek (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Shelton,D1,9,15,3,W,62,30,,44,&nbsp;,,
12/06/13,@ Southern Valley,C2,21,3,1,L,47,52,,41,&nbsp;,,
12/10/13,@ Alma,D1,9,14,3,W,54,33,,44,&nbsp;,,
12/13/13,Sumner-Eddyville-Miller,D2,8,12,3,W,50,38,,44,&nbsp;,,
12/14/13,@ Ansley-Litchfield,D1,2,17,4,W,70,23,,41,&nbsp;,,
12/20/13,@ Kearney Catholic,C1,15,11,2,W,52,51,,50,&nbsp;,,
12/21/13,Eustis-Farnam,D2,6,16,3,W,60,21,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Broken Bow,C1,10,12,3,W,55,51,,47,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C1,17,8,2,W,46,44,,50,Elm Creek Holiday Tournament,Elm Creek,
01/10/14,@ Loomis,D2,3,17,4,W,60,28,,41,&nbsp;,,
01/11/14,@ Wilcox-Hildreth,D1,17,6,2,W,39,24,,47,&nbsp;,,
01/16/14,@ Axtell,D1,13,9,2,W,61,43,,47,&nbsp;,,
01/18/14,Kenesaw,D2,12,13,3,W,56,23,,44,&nbsp;,,
01/24/14,Pleasanton,D2,5,17,4,W,68,31,,41,&nbsp;,,
01/28/14,Ravenna,C2,21,5,1,L,54,55,,41,&nbsp;,,
01/31/14,Overton,D1,22,4,1,W,66,63,,50,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/05,Eustis-Farnam,D2,6,16,3,W,54,34,,44,Fort Kearny Conference,TBA,
02/07,Amherst,D1,15,8,2,W,58,56,,47,Fort Kearny Conference,TBA,
02/08,Overton,D1,22,4,1,W,68,52,,50,Fort Kearny Conference,TBA,
02/14/14,Amherst,D1,15,8,2,W,64,46,,47,&nbsp;,,
02/21/14,Elwood,D2,14,10,2,W,78,40,,47,&nbsp;,,
02/25/14,Wilcox-Hildreth,D1,17,6,2,W,58,36,,47,&nbsp;,,
02/27/14,Overton,D1,22,4,1,L,39,57,,39,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,45.087
