2007-2008 Boys Basketball Team Report for Scribner-Snyder
This report was generated on 09/01/13 at 3:06 am CDT

Scribner-Snyder (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Lyons-Decatur Northeast,C2,0,20,4,W,67,31,,43,&nbsp;,,
12/07/07,@ West Point Central Catholic,C2,15,9,2,L,39,46,,38,&nbsp;,,
12/14/07,@ West Point-Beemer,C1,12,10,2,L,46,56,,39,&nbsp;,,
12/20/07,Mead,D1,19,3,1,L,46,63,,39,&nbsp;,,
12/21/07,@ Wisner-Pilger,C1,23,1,1,L,44,71,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan/West Point,
12/28,Yutan,C1,9,13,3,L,41,49,,36,Yutan Holiday Tournament,Yutan/West Point,
12/29,West Point-Beemer,C1,12,10,2,L,43,55,,39,Yutan Holiday Tournament,Yutan/West Point,
01/04/08,Clarkson,D1,11,10,2,W,47,41,,47,&nbsp;,,
01/05/08,@ Howells,C2,14,7,2,L,58,62,,38,&nbsp;,,
01/10/08,Dodge,D2,8,13,3,W,57,43,,44,&nbsp;,,
01/11/08,@ Logan View,C1,6,15,3,L,50,54,(OT),36,&nbsp;,,
01/15/08,North Bend Central,C1,11,10,2,W,45,42,(OT),50,&nbsp;,,
01/22/08,Oakland-Craig,C2,16,8,2,L,52,54,,38,&nbsp;,,
01/25/08,@ Tekamah-Herman,C1,7,15,3,W,51,48,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/29,West Point-Beemer,C1,12,10,2,L,37,57,,39,East Husker Conference Tournament,TBA,
02/01,Tekamah-Herman,C1,7,15,3,L,43,46,,36,East Husker Conference Tournament,TBA,
02/07/08,Pender,D1,12,12,2,L,61,70,,36,&nbsp;,,
02/15/08,Stanton,C2,9,12,3,L,51,57,,35,&nbsp;,,
02/18/08,Cedar Bluffs,D1,2,18,4,W,50,43,,41,&nbsp;,,
02/19/08,Archbishop Bergan,D1,24,0,1,L,62,84,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,40.100
