2009-2010 Boys Basketball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:52 am CDT

Sandy Creek (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/03,Red Cloud,D2,0,20,4,W,83,44,,41,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/04,Kearney Catholic,C1,16,8,2,L,79,87,,38,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/05,Ravenna,C2,22,3,1,L,65,70,,39,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/11/09,@ Heartland,C2,7,13,3,W,61,44,,44,&nbsp;,,
12/12/09,Gibbon,C2,4,16,4,W,55,53,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/18,Doniphan-Trumbull,C1,8,14,3,W,58,55,,46,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/19,Wilber-Clatonia,C1,20,3,1,L,24,46,,41,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Cozad,C1,3,18,4,W,67,51,,43,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Wood River,C1,10,9,2,W,50,45,,49,Sandy Creek Holiday Tournament,Sandy Creek,
01/09/10,Lawrence-Nelson,D2,14,7,2,W,63,43,,47,&nbsp;,,
01/12/10,@ Deshler,C2,8,13,3,W,54,51,,44,&nbsp;,,
01/16/10,@ Superior,C2,8,11,3,W,43,38,,44,&nbsp;,,
01/18/10,@ Cross County,C2,9,10,3,W,57,46,,44,&nbsp;,,
01/21/10,@ Blue Hill,C2,18,4,1,L,56,59,,39,&nbsp;,,
01/23/10,Thayer Central,C2,11,9,2,L,47,54,,36,&nbsp;,,
01/28/10,Sutton,C2,14,8,2,L,45,56,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Centennial,C1,15,8,2,L,56,62,,38,Southern Nebraska Conference Tournament,Milford,
02/09/10,@ Fillmore Central,C1,0,20,4,W,62,38,,43,&nbsp;,,
02/11/10,Kenesaw,D1,8,12,3,W,77,50,,44,&nbsp;,,
02/13/10,@ Centura,C1,1,18,4,W,61,58,,43,&nbsp;,,
02/19/10,@ Tri County,C2,9,11,3,W,62,60,,44,&nbsp;,,
02/23/10,Blue Hill,C2,18,4,1,L,48,55,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.955
